1.2,-0.0288,1.152,2509,NaN
1.3,-0.0312,1.2522,8789.7,0.55354
1.4,-0.0112,1.3104,28408,0.55937
1.5,0.036,1.344,48542,0.56145
1.6,0.0896,1.3824,66628,0.54055
1.7,0.14688,1.4144,86616,0.54706
1.8,0.21888,1.4544,1.0178e+005,0.54023
1.9,0.2888,1.4835,1.2399e+005,0.54429
2,0.352,1.52,1.4304e+005,0.54424
2.1,0.4368,1.5456,1.7143e+005,0.54047
2.2,0.4928,1.5664,1.9267e+005,0.53846
2.3,0.5888,1.5824,2.1578e+005,0.53448
2.4,0.64512,1.6128,2.4062e+005,0.5369
2.5,0.72,1.64,2.67e+005,0.53476
2.6,0.7696,1.664,2.9403e+005,0.53529
2.7,0.8424,1.7064,3.204e+005,0.53205
2.8,0.896,1.7472,3.4513e+005,0.53325
2.9,0.9512,1.7864,3.6698e+005,0.52941
3,1.0044,1.7844,3.8555e+005,0.53077
3.1,1.054,1.8352,4.0095e+005,0.528
3.2,1.1008,1.8829,4.1357e+005,0.53209
3.3,1.1444,1.9351,4.2381e+005,0.5335
3.4,1.1846,1.9856,4.321e+005,0.53247
3.5,1.2236,2.037,4.3876e+005,0.5338
3.6,1.26,2.088,4.4403e+005,0.53333
3.7,1.2935,2.1386,4.4822e+005,0.53339
3.8,1.33,2.1949,4.5151e+005,0.5337
3.9,1.3619,2.2495,4.5405e+005,0.53545
4,1.3984,2.304,4.559e+005,0.53425
4.1,1.4301,2.3616,4.5725e+005,0.53391
4.2,1.4616,2.4142,4.5814e+005,0.5367
4.3,1.4964,2.4682,4.5869e+005,0.53648
4.4,1.5294,2.5256,4.5894e+005,0.53648
4.5,1.5642,2.583,4.5892e+005,0.53606
4.6,1.5916,2.6404,4.5871e+005,0.5367
4.7,1.6262,2.6884,4.5832e+005,0.5367
4.8,1.6512,2.7456,4.5778e+005,0.5367
4.9,1.6856,2.8028,4.571e+005,0.53733
5,1.714,2.862,4.5635e+005,0.53881
5.1,1.734,2.9233,4.5548e+005,0.53881
5.2,1.768,2.9744,4.5455e+005,0.54091
5.3,1.802,3.0316,4.5358e+005,0.54091
5.4,1.8295,3.0802,4.5258e+005,0.54299
5.5,1.859,3.146,4.5153e+005,0.54299
5.6,1.8973,3.2032,4.5044e+005,0.54369
5.7,1.922,3.249,4.4935e+005,0.54099
5.8,1.9534,3.3153,4.4822e+005,0.5426
5.9,1.9753,3.3748,4.4708e+005,0.5426
6,2.004,3.42,4.4592e+005,0.54464
6.1,2.0447,3.477,4.4478e+005,0.54606
6.2,2.0634,3.5464,4.4363e+005,0.54533
6.3,2.1017,3.591,4.4249e+005,0.54469
6.4,2.1274,3.6506,4.4137e+005,0.54445
6.5,2.158,3.7154,4.4022e+005,0.54626
6.6,2.1859,3.762,4.3911e+005,0.54705
6.7,2.211,3.819,4.3797e+005,0.54825
6.8,2.244,3.8896,4.3688e+005,0.54827
6.9,2.2632,3.9468,4.3578e+005,0.54585
7,2.2988,3.99,4.3469e+005,0.54783
7.1,2.343,4.0612,4.3361e+005,0.54783
7.2,2.3702,4.1155,4.3255e+005,0.54978
7.3,2.3944,4.1756,4.3151e+005,0.55017
7.4,2.4183,4.2328,4.3048e+005,0.55086
7.5,2.448,4.29,4.2945e+005,0.54901
7.6,2.4776,4.3472,4.2844e+005,0.54936
7.7,2.504,4.4044,4.2743e+005,0.55109
