0.014282,-4.4179e-006,1.3984,21.888
0.81962,0.69992,1.5103,21.888
1.6763,0.6999,1.5106,21.889
2.4578,0.69989,1.5039,21.89
3.2391,0.69987,1.4975,21.891
4.0288,0.69988,1.4926,21.893
4.8075,0.69988,1.4889,21.895
5.5888,0.69988,1.4861,21.898
6.3701,0.69988,1.4839,21.9
7.1595,0.69988,1.482,21.904
7.9386,0.69989,1.4804,21.907
8.72,0.6999,1.479,21.911
9.5011,0.69988,1.4777,21.915
10.291,0.69985,1.4766,21.92
11.07,0.69961,1.4756,21.925
11.851,0.69959,1.4746,21.931
12.632,0.6996,1.4738,21.936
13.421,0.6996,1.473,21.942
14.201,0.6996,1.4722,21.948
14.982,0.6996,1.4716,21.955
15.763,0.69961,1.4709,21.962
16.553,0.6996,1.4703,21.97
17.332,0.6996,1.4698,21.977
18.113,0.6996,1.4692,21.985
18.894,0.6996,1.4688,21.992
19.684,0.69961,1.4683,21.999
20.465,0.6996,1.4679,22.005
21.246,0.6996,1.4674,22.01
22.027,0.6996,1.467,22.018
22.817,0.6996,1.4667,22.027
23.596,0.6996,1.4663,22.034
24.377,0.6996,1.466,22.036
25.159,0.6996,1.4657,22.041
25.948,0.69961,1.4653,22.05
26.727,0.69961,1.4651,22.06
27.508,0.6996,1.4648,22.072
28.29,0.6996,1.4645,22.081
29.079,0.6996,1.4643,22.089
29.858,0.6996,1.464,22.095
30.639,0.6996,1.4638,22.103
31.421,0.6996,1.4635,22.112
32.21,0.69959,1.4633,22.122
32.989,0.6996,1.4631,22.131
33.77,0.6996,1.4629,22.138
34.552,0.6996,1.4628,22.144
35.341,0.6996,1.4626,22.152
36.12,0.6996,1.4624,22.161
36.902,0.6996,1.4622,22.17
37.683,0.69959,1.4621,22.178
38.473,0.69961,1.4619,22.187
39.251,0.6996,1.4618,22.195
40.032,0.69959,1.4616,22.202
40.814,0.6996,1.4615,22.209
41.603,0.6996,1.4613,22.216
42.382,0.6996,1.4612,22.223
43.164,0.6996,1.4611,22.23
43.945,0.69963,1.461,22.238
44.734,0.6996,1.4609,22.247
45.513,0.6996,1.4607,22.256
46.295,0.69959,1.4606,22.265
47.076,0.69959,1.4605,22.273
47.865,0.69959,1.4604,22.281
48.644,0.6996,1.4603,22.289
49.427,0.6996,1.4602,22.297
50.207,0.6996,1.4601,22.305
50.997,0.69959,1.46,22.314
51.775,0.6996,1.4599,22.322
52.557,0.6996,1.4599,22.33
53.338,0.6996,1.4598,22.337
54.128,0.6996,1.4597,22.345
54.906,0.6996,1.4596,22.352
55.688,0.69959,1.4595,22.36
56.469,0.6996,1.4595,22.367
57.259,0.6996,1.4594,22.375
58.038,0.6996,1.4593,22.382
58.819,0.6996,1.4593,22.39
59.6,0.6996,1.4592,22.397
60.39,0.69959,1.4591,22.405
61.169,0.6996,1.4591,22.413
61.95,0.6996,1.459,22.421
62.731,0.6996,1.459,22.429
63.521,0.6996,1.4589,22.437
64.3,0.69959,1.4588,22.446
65.081,0.6996,1.4588,22.456
65.862,0.6996,1.4588,22.465
66.652,0.6996,1.4587,22.473
67.431,0.6996,1.4587,22.481
68.212,0.6996,1.4586,22.489
68.993,0.69959,1.4586,22.498
69.783,0.6996,1.4585,22.507
70.562,0.6996,1.4585,22.516
71.343,0.6996,1.4585,22.525
72.125,0.69959,1.4584,22.534
72.914,0.6996,1.4584,22.543
73.693,0.69961,1.4583,22.551
