0.00034438,0.00032955,0.00035537,0.00032181,0.00029075,0.00031099,1.979e-006,1.7442e-006,2.0842e-006,1.935e-006,1.7735e-006,1.8127e-006
0.09743,0.097463,0.097398,0.097382,0.097433,0.097427,0.00047249,0.00046351,0.00047995,0.00047862,0.00046451,0.0004683
0.1951,0.19516,0.19502,0.19502,0.19517,0.19511,0.00093111,0.00091326,0.00094552,0.00094317,0.00091575,0.00092297
0.29254,0.29266,0.29242,0.29243,0.29266,0.2926,0.0013738,0.0013473,0.0013948,0.0013914,0.0013511,0.0013619
0.39036,0.39052,0.39022,0.39023,0.39051,0.39044,0.0018029,0.0017682,0.0018299,0.0018258,0.0017734,0.0017873
0.48789,0.4881,0.48773,0.48776,0.4881,0.48801,0.0022153,0.0021726,0.0022481,0.0022429,0.0021793,0.0021962
0.58588,0.58614,0.58569,0.58572,0.58615,0.58601,0.0026142,0.0025639,0.0026523,0.0026462,0.0025718,0.0025917
0.68357,0.68384,0.68334,0.68339,0.68387,0.68371,0.0029958,0.0029381,0.0030387,0.0030321,0.0029476,0.0029703
0.78175,0.78206,0.78148,0.78153,0.78209,0.78191,0.0033632,0.0032984,0.0034105,0.0034034,0.0033095,0.0033345
0.8796,0.87997,0.87933,0.87939,0.88,0.87981,0.0037132,0.0036418,0.0037646,0.0037569,0.003654,0.0036817
0.97796,0.97835,0.97767,0.97772,0.9784,0.97818,0.0040483,0.0039707,0.0041033,0.0040952,0.0039844,0.004014
1.0761,1.0765,1.0758,1.0759,1.0766,1.0764,0.0043657,0.0042824,0.0044243,0.0044157,0.0042974,0.0043291
1.1747,1.1751,1.1743,1.1744,1.1752,1.1749,0.0046674,0.0045785,0.0047289,0.0047198,0.0045949,0.0046286
1.2729,1.2734,1.2726,1.2727,1.2735,1.2732,0.0049509,0.0048571,0.0050149,0.0050054,0.0048742,0.0049099
1.3716,1.3722,1.3713,1.3714,1.3722,1.3719,0.0052183,0.0051195,0.0052845,0.0052745,0.0051378,0.0051753
1.4701,1.4706,1.4697,1.4698,1.4706,1.4703,0.0054671,0.0053641,0.0055351,0.005525,0.0053832,0.0054223
1.569,1.5695,1.5686,1.5687,1.5696,1.5693,0.0056994,0.0055924,0.005769,0.0057593,0.0056125,0.005653
1.6676,1.6682,1.6672,1.6673,1.6683,1.6679,0.0059132,0.0058024,0.0059839,0.0059744,0.0058234,0.0058655
1.7667,1.7673,1.7663,1.7665,1.7674,1.7671,0.00611,0.0059961,0.0061819,0.0061723,0.0060174,0.0060611
1.8656,1.8663,1.8652,1.8654,1.8663,1.866,0.0062887,0.0061718,0.0063612,0.0063515,0.0061937,0.0062388
1.9646,1.9652,1.9642,1.9643,1.9653,1.9649,0.00645,0.0063304,0.0065229,0.0065134,0.0063525,0.0063992
2.064,2.0646,2.0636,2.0637,2.0647,2.0643,0.0065945,0.0064724,0.0066676,0.0066585,0.0064951,0.0065431
2.1631,2.1637,2.1627,2.1628,2.1639,2.1635,0.0067219,0.0065976,0.006795,0.0067859,0.0066205,0.00667
2.2626,2.2633,2.2622,2.2624,2.2634,2.263,0.0068333,0.0067073,0.0069063,0.0068979,0.0067302,0.0067811
2.3619,2.3626,2.3615,2.3617,2.3627,2.3623,0.0069289,0.0068016,0.0070018,0.0069939,0.0068243,0.0068765
2.4617,2.4623,2.4613,2.4614,2.4625,2.462,0.0070104,0.0068818,0.0070833,0.0070756,0.0069046,0.0069578
2.5611,2.5618,2.5608,2.5609,2.562,2.5615,0.0070784,0.0069486,0.0071509,0.0071437,0.0069715,0.0070259
2.661,2.6617,2.6606,2.6608,2.6618,2.6614,0.0071344,0.0070041,0.0072065,0.0072001,0.0070268,0.0070822
2.7606,2.7613,2.7602,2.7603,2.7614,2.7609,0.0071801,0.007049,0.0072521,0.007246,0.0070717,0.0071278
2.8606,2.8613,2.8602,2.8604,2.8615,2.861,0.0072171,0.0070854,0.0072886,0.007283,0.0071079,0.0071647
2.9602,2.9609,2.9598,2.96,2.9611,2.9606,0.0072465,0.0071144,0.0073179,0.0073127,0.0071366,0.007194
3.0603,3.061,3.0599,3.0601,3.0612,3.0607,0.0072699,0.0071377,0.0073412,0.0073365,0.0071596,0.0072177
3.16,3.1607,3.1596,3.1598,3.1609,3.1604,0.0072885,0.007156,0.0073598,0.0073553,0.0071779,0.0072364
3.2601,3.2608,3.2597,3.2599,3.2611,3.2605,0.0073037,0.0071712,0.0073748,0.0073707,0.0071928,0.0072515
3.3599,3.3606,3.3595,3.3597,3.3608,3.3602,0.0073161,0.0071831,0.007387,0.0073832,0.0072045,0.0072636
3.4601,3.4608,3.4597,3.4599,3.461,3.4605,0.0073258,0.0071931,0.0073971,0.0073933,0.0072144,0.007274
3.5599,3.5606,3.5595,3.5597,3.5609,3.5603,0.007334,0.0072015,0.007405,0.0074019,0.0072224,0.0072821
3.6601,3.6607,3.6596,3.6599,3.661,3.6604,0.0073412,0.0072085,0.007412,0.0074089,0.0072291,0.0072893
3.7598,3.7606,3.7594,3.7597,3.7608,3.7602,0.0073469,0.0072144,0.0074178,0.0074147,0.0072346,0.0072951
3.86,3.8607,3.8596,3.8598,3.861,3.8604,0.0073518,0.0072194,0.0074226,0.00742,0.0072393,0.0073
3.9597,3.9605,3.9594,3.9596,3.9608,3.9602,0.0073559,0.0072237,0.007427,0.0074247,0.0072433,0.0073042
4.0596,4.0603,4.0592,4.0594,4.0606,4.06,0.0073596,0.0072279,0.0074306,0.0074285,0.0072468,0.0073081
4.1597,4.1605,4.1593,4.1596,4.1608,4.1602,0.0073628,0.0072309,0.0074338,0.0074321,0.00725,0.0073113
4.2597,4.2604,4.2593,4.2596,4.2607,4.2601,0.0073655,0.007234,0.0074365,0.0074348,0.0072525,0.0073138
4.3599,4.3606,4.3595,4.3597,4.3609,4.3603,0.0073679,0.0072365,0.0074388,0.0074376,0.0072549,0.0073167
4.4597,4.4604,4.4593,4.4596,4.4607,4.4601,0.0073702,0.0072388,0.007441,0.0074398,0.0072571,0.0073191
4.5599,4.5606,4.5595,4.5598,4.5609,4.5603,0.0073721,0.0072409,0.007443,0.0074418,0.0072587,0.007321
4.6596,4.6603,4.6592,4.6595,4.6606,4.66,0.0073736,0.0072426,0.0074445,0.0074435,0.0072603,0.0073229
4.7598,4.7605,4.7594,4.7597,4.7608,4.7602,0.0073749,0.0072443,0.007446,0.0074454,0.0072615,0.0073243
4.8596,4.8603,4.8592,4.8595,4.8607,4.86,0.0073762,0.0072456,0.0074474,0.0074467,0.0072627,0.0073256
4.9599,4.9606,4.9594,4.9598,4.9609,4.9603,0.0073773,0.007247,0.0074485,0.0074482,0.0072638,0.007327
