-0.00038765,-3.0818e-011
-0.0098506,-4.3009e-010
-0.019484,-7.4007e-010
-0.029213,-9.6381e-010
-0.039336,-1.1515e-009
-0.049185,-1.2765e-009
-0.059033,-1.3675e-009
-0.068901,-1.4402e-009
-0.078788,-1.4941e-009
-0.088699,-1.5374e-009
-0.098915,-1.5751e-009
-0.10885,-1.6038e-009
-0.11875,-1.6277e-009
-0.12869,-1.6469e-009
-0.13864,-1.6641e-009
-0.14858,-1.6833e-009
-0.15888,-1.6992e-009
-0.16882,-1.7119e-009
-0.17875,-1.7232e-009
-0.18866,-1.7311e-009
-0.19855,-1.7394e-009
-0.20848,-1.7491e-009
-0.21841,-1.7631e-009
-0.22874,-1.7754e-009
-0.23867,-1.7888e-009
-0.24863,-1.7961e-009
-0.25855,-1.8058e-009
-0.26849,-1.8153e-009
-0.27842,-1.8245e-009
-0.28874,-1.8375e-009
-0.29866,-1.8487e-009
-0.30862,-1.8539e-009
-0.31857,-1.8594e-009
-0.32849,-1.8693e-009
-0.33842,-1.8795e-009
-0.34876,-1.8917e-009
-0.35869,-1.9036e-009
-0.36865,-1.9142e-009
-0.37856,-1.9241e-009
-0.38851,-1.928e-009
-0.39838,-1.9331e-009
-0.40868,-1.9387e-009
-0.41865,-1.9437e-009
-0.42859,-1.9504e-009
-0.43853,-1.9591e-009
-0.44845,-1.9713e-009
-0.4584,-1.9813e-009
-0.46834,-1.9919e-009
-0.47867,-2.0002e-009
-0.48853,-2.0048e-009
-0.49847,-2.0116e-009
-0.5084,-2.0183e-009
-0.51836,-2.026e-009
-0.52828,-2.0335e-009
-0.53862,-2.0422e-009
-0.54855,-2.0511e-009
-0.55849,-2.0577e-009
-0.56843,-2.0614e-009
-0.57837,-2.0667e-009
-0.58824,-2.0735e-009
-0.59856,-2.0789e-009
-0.60849,-2.0829e-009
-0.61845,-2.0881e-009
-0.62839,-2.0905e-009
-0.63834,-2.1001e-009
-0.64828,-2.1055e-009
-0.65822,-2.1095e-009
-0.66853,-2.1166e-009
-0.67848,-2.1214e-009
-0.68831,-2.1287e-009
-0.69824,-2.1377e-009
-0.70819,-2.1448e-009
-0.71814,-2.1487e-009
-0.72846,-2.1549e-009
-0.73842,-2.164e-009
-0.74834,-2.1703e-009
-0.75829,-2.1756e-009
-0.76823,-2.1833e-009
-0.77816,-2.1942e-009
-0.7884,-2.2022e-009
-0.79834,-2.2074e-009
-0.80829,-2.2146e-009
-0.81821,-2.2217e-009
-0.82816,-2.227e-009
-0.83812,-2.2295e-009
-0.84807,-2.2311e-009
-0.8584,-2.2324e-009
-0.86834,-2.2366e-009
-0.87827,-2.2386e-009
-0.88815,-2.2422e-009
-0.89808,-2.2474e-009
-0.90804,-2.2516e-009
-0.91835,-2.2575e-009
-0.92829,-2.266e-009
-0.93824,-2.2717e-009
-0.94818,-2.2756e-009
-0.95814,-2.2793e-009
-0.96805,-2.2861e-009
-0.97832,-2.2948e-009
-0.98825,-2.3014e-009
-0.9982,-2.3104e-009
-0.99818,-2.3115e-009
-1.098,-2.3618e-009
-1.1981,-2.4086e-009
-1.2983,-2.4543e-009
-1.398,-2.5004e-009
-1.4981,-2.543e-009
-1.5978,-2.584e-009
-1.698,-2.6209e-009
-1.7981,-2.661e-009
-1.8979,-2.6976e-009
-1.998,-2.7331e-009
-2.0978,-2.7702e-009
-2.1979,-2.8058e-009
-2.298,-2.8411e-009
-2.3978,-2.8755e-009
-2.4979,-2.9124e-009
-2.5976,-2.9507e-009
-2.6978,-2.9872e-009
-2.7975,-3.0225e-009
-2.8977,-3.0571e-009
-2.9978,-3.0899e-009
-3.0975,-3.1225e-009
-3.1977,-3.1541e-009
-3.2974,-3.1879e-009
-3.3976,-3.22e-009
-3.4978,-3.2496e-009
-3.5975,-3.2815e-009
-3.6977,-3.3126e-009
-3.7974,-3.3444e-009
-3.8975,-3.3734e-009
-3.9973,-3.4063e-009
-4.0974,-3.4375e-009
-4.1975,-3.4642e-009
-4.2975,-3.4895e-009
-4.3976,-3.5188e-009
-4.4974,-3.5449e-009
-4.5974,-3.5763e-009
-4.6975,-3.602e-009
-4.7973,-3.6318e-009
-4.8974,-3.661e-009
-4.9973,-3.6933e-009
-5.0974,-3.7221e-009
-5.1975,-3.7509e-009
-5.2973,-3.7772e-009
-5.3974,-3.8015e-009
-5.4972,-3.8313e-009
-5.5973,-3.8543e-009
-5.697,-3.8836e-009
-5.7972,-3.9055e-009
-5.8973,-3.9333e-009
-5.9971,-3.9553e-009
-6.0973,-3.9814e-009
-6.197,-4.0043e-009
-6.2972,-4.0297e-009
-6.3973,-4.0515e-009
-6.4971,-4.0771e-009
-6.5973,-4.0998e-009
-6.6971,-4.1275e-009
-6.7972,-4.1499e-009
-6.8973,-4.1716e-009
-6.9971,-4.1947e-009
-7.0972,-4.2196e-009
-7.197,-4.2461e-009
-7.2971,-4.2722e-009
-7.3969,-4.2958e-009
-7.4971,-4.3205e-009
-7.5972,-4.3432e-009
-7.697,-4.3677e-009
-7.7971,-4.392e-009
-7.8968,-4.4203e-009
-7.997,-4.4485e-009
-8.0971,-4.4761e-009
-8.197,-4.4986e-009
-8.2971,-4.5212e-009
-8.3969,-4.5409e-009
-8.4971,-4.5633e-009
-8.5968,-4.5844e-009
-8.6969,-4.6075e-009
-8.7971,-4.6312e-009
-8.8968,-4.6512e-009
-8.997,-4.6729e-009
-9.0968,-4.6935e-009
-9.1968,-4.7178e-009
-9.2969,-4.7449e-009
-9.3967,-4.7721e-009
-9.4969,-4.798e-009
-9.5966,-4.8238e-009
-9.6968,-4.8488e-009
-9.797,-4.8773e-009
-9.8967,-4.9047e-009
-9.9969,-4.9302e-009
-10.097,-4.9569e-009
-10.197,-4.98e-009
