-0.00022938,-0.0002395,9.2063e-005,-0.00025877,-0.00014845,0.00015908,-8.391e-007,-9.687e-007,1.076e-007,-1.0666e-006,-7.167e-007,2.226e-007
-0.098372,-0.0984,-0.098066,-0.098399,-0.098333,-0.09799,-0.00030867,-0.0003041,-0.00030595,-0.00030641,-0.00030342,-0.00030671
-0.19689,-0.19694,-0.19662,-0.19692,-0.19688,-0.19654,-0.00061062,-0.00060141,-0.00060599,-0.00060587,-0.00060031,-0.00060797
-0.29502,-0.2951,-0.29478,-0.29506,-0.29505,-0.29469,-0.0009047,-0.0008907,-0.00089848,-0.00089759,-0.00088923,-0.00090136
-0.39348,-0.3936,-0.39328,-0.39354,-0.39355,-0.3932,-0.001193,-0.0011742,-0.0011847,-0.0011834,-0.0011725,-0.0011889
-0.49171,-0.49185,-0.49152,-0.49178,-0.49184,-0.49142,-0.0014738,-0.0014506,-0.0014638,-0.0014618,-0.0014486,-0.0014691
-0.59034,-0.5905,-0.5902,-0.59045,-0.59055,-0.5901,-0.001749,-0.0017212,-0.0017368,-0.0017345,-0.0017188,-0.0017437
-0.68864,-0.68886,-0.68852,-0.68874,-0.68886,-0.68841,-0.0020164,-0.0019841,-0.0020025,-0.0019994,-0.0019814,-0.0020106
-0.78751,-0.78773,-0.78739,-0.78762,-0.78776,-0.7873,-0.0022784,-0.0022417,-0.0022627,-0.002259,-0.0022387,-0.0022721
-0.88587,-0.88614,-0.88582,-0.886,-0.8862,-0.88571,-0.0025324,-0.0024914,-0.0025149,-0.0025105,-0.002488,-0.0025256
-0.98467,-0.98494,-0.98463,-0.98481,-0.98505,-0.98453,-0.0027803,-0.0027349,-0.0027611,-0.002756,-0.0027314,-0.002773
-1.0831,-1.0834,-1.0831,-1.0832,-1.0835,-1.083,-0.0030207,-0.0029708,-0.0029995,-0.0029938,-0.0029669,-0.0030128
-1.182,-1.1823,-1.182,-1.1821,-1.1824,-1.1819,-0.0032548,-0.0032006,-0.0032316,-0.0032255,-0.0031965,-0.0032464
-1.2805,-1.2809,-1.2805,-1.2806,-1.281,-1.2804,-0.003481,-0.0034226,-0.0034557,-0.0034492,-0.0034184,-0.0034721
-1.3794,-1.3798,-1.3795,-1.3796,-1.3799,-1.3793,-0.0037007,-0.0036385,-0.0036739,-0.0036667,-0.0036338,-0.0036917
-1.4781,-1.4785,-1.4781,-1.4782,-1.4786,-1.478,-0.0039128,-0.0038462,-0.0038838,-0.0038764,-0.0038416,-0.0039035
-1.5772,-1.5776,-1.5773,-1.5774,-1.5778,-1.5771,-0.0041186,-0.0040479,-0.0040875,-0.0040795,-0.0040431,-0.0041087
-1.6762,-1.6767,-1.6764,-1.6764,-1.6769,-1.6762,-0.0043168,-0.0042422,-0.0042838,-0.0042754,-0.0042371,-0.0043066
-1.775,-1.7755,-1.7752,-1.7752,-1.7756,-1.775,-0.0045069,-0.0044283,-0.0044719,-0.004463,-0.0044229,-0.0044964
-1.8741,-1.8747,-1.8743,-1.8743,-1.8748,-1.8742,-0.0046901,-0.0046079,-0.0046533,-0.0046438,-0.0046023,-0.0046795
-1.9729,-1.9735,-1.9732,-1.9731,-1.9736,-1.973,-0.0048651,-0.0047792,-0.0048259,-0.0048166,-0.0047736,-0.0048541
-2.0722,-2.0727,-2.0724,-2.0724,-2.0729,-2.0722,-0.0050334,-0.0049435,-0.0049923,-0.0049824,-0.0049378,-0.0050218
-2.1711,-2.1717,-2.1714,-2.1713,-2.1719,-2.1712,-0.0051932,-0.0050999,-0.0051501,-0.00514,-0.0050942,-0.0051816
-2.2704,-2.271,-2.2707,-2.2707,-2.2713,-2.2705,-0.0053462,-0.0052493,-0.0053011,-0.0052905,-0.0052435,-0.005334
-2.3694,-2.37,-2.3697,-2.3697,-2.3703,-2.3695,-0.0054906,-0.0053906,-0.005444,-0.005433,-0.0053846,-0.0054782
-2.4688,-2.4695,-2.4692,-2.4691,-2.4697,-2.469,-0.0056282,-0.0055247,-0.0055794,-0.0055684,-0.0055188,-0.0056156
-2.5679,-2.5686,-2.5683,-2.5682,-2.5688,-2.5681,-0.0057573,-0.0056506,-0.005707,-0.0056953,-0.0056448,-0.0057445
-2.6674,-2.6682,-2.6678,-2.6677,-2.6684,-2.6676,-0.0058795,-0.0057696,-0.0058269,-0.0058154,-0.0057636,-0.0058665
-2.7666,-2.7673,-2.767,-2.7669,-2.7675,-2.7668,-0.0059932,-0.0058804,-0.005939,-0.0059271,-0.0058746,-0.00598
-2.8661,-2.8669,-2.8666,-2.8665,-2.8671,-2.8664,-0.0061,-0.0059845,-0.0060445,-0.0060319,-0.0059785,-0.0060869
-2.9654,-2.9661,-2.9659,-2.9657,-2.9664,-2.9657,-0.006199,-0.0060806,-0.0061415,-0.0061289,-0.0060748,-0.0061859
-3.0651,-3.0659,-3.0656,-3.0654,-3.0662,-3.0654,-0.0062911,-0.00617,-0.0062318,-0.0062191,-0.0061643,-0.0062776
-3.1645,-3.1653,-3.165,-3.1648,-3.1656,-3.1648,-0.0063754,-0.0062521,-0.006315,-0.0063019,-0.0062466,-0.0063621
-3.2642,-3.265,-3.2648,-3.2646,-3.2654,-3.2646,-0.0064537,-0.0063277,-0.0063913,-0.0063783,-0.0063225,-0.0064405
-3.364,-3.3648,-3.3646,-3.3644,-3.3652,-3.3643,-0.0065249,-0.0063972,-0.006461,-0.0064484,-0.0063921,-0.0065118
-3.4635,-3.4643,-3.4641,-3.4639,-3.4646,-3.4638,-0.0065902,-0.0064603,-0.006525,-0.0065119,-0.0064552,-0.0065769
-3.5633,-3.5641,-3.5639,-3.5637,-3.5645,-3.5637,-0.0066496,-0.0065181,-0.0065832,-0.0065704,-0.0065128,-0.0066362
-3.6628,-3.6636,-3.6634,-3.6632,-3.664,-3.6632,-0.0067037,-0.0065705,-0.0066363,-0.0066233,-0.0065652,-0.0066905
-3.7627,-3.7636,-3.7634,-3.7631,-3.764,-3.7631,-0.0067534,-0.0066187,-0.0066851,-0.0066719,-0.0066136,-0.0067402
-3.8623,-3.8632,-3.863,-3.8627,-3.8636,-3.8627,-0.0067989,-0.0066627,-0.0067296,-0.0067166,-0.0066582,-0.0067858
-3.9623,-3.9632,-3.963,-3.9628,-3.9636,-3.9628,-0.0068409,-0.0067036,-0.0067709,-0.0067582,-0.0066994,-0.0068282
-4.0619,-4.0628,-4.0626,-4.0624,-4.0632,-4.0624,-0.0068802,-0.0067417,-0.0068093,-0.006797,-0.006738,-0.0068673
-4.1619,-4.1628,-4.1626,-4.1624,-4.1632,-4.1624,-0.006917,-0.0067778,-0.0068457,-0.0068336,-0.0067742,-0.0069046
-4.2615,-4.2624,-4.2622,-4.2619,-4.2628,-4.262,-0.0069519,-0.006812,-0.0068801,-0.006868,-0.0068084,-0.0069395
-4.3615,-4.3624,-4.3622,-4.3619,-4.3628,-4.362,-0.0069854,-0.0068447,-0.0069134,-0.006901,-0.0068415,-0.006973
-4.4611,-4.462,-4.4619,-4.4615,-4.4625,-4.4617,-0.0070171,-0.0068757,-0.0069449,-0.0069324,-0.0068729,-0.0070048
-4.5611,-4.5621,-4.5619,-4.5616,-4.5625,-4.5617,-0.0070483,-0.0069063,-0.0069755,-0.0069631,-0.0069032,-0.0070359
-4.6607,-4.6617,-4.6616,-4.6612,-4.6622,-4.6614,-0.0070778,-0.006935,-0.0070049,-0.0069926,-0.0069324,-0.0070656
-4.7608,-4.7618,-4.7617,-4.7614,-4.7623,-4.7615,-0.0071069,-0.0069633,-0.0070334,-0.0070212,-0.0069609,-0.0070945
-4.8605,-4.8615,-4.8613,-4.861,-4.862,-4.8611,-0.0071349,-0.0069909,-0.0070611,-0.0070487,-0.0069885,-0.0071224
-4.9605,-4.9614,-4.9613,-4.961,-4.9619,-4.9612,-0.0071623,-0.0070174,-0.007088,-0.0070757,-0.0070155,-0.00715
