0.00033492,0.00028913,0.00034826,0.00028289,0.0002944,0.00030333,3.5422e-006,3.2975e-006,3.7232e-006,3.4076e-006,3.2731e-006,3.3489e-006
0.095905,0.096075,0.095817,0.09578,0.095944,0.095904,0.00074425,0.00070541,0.00076096,0.00075961,0.00072892,0.00073944
0.19202,0.1924,0.19184,0.1918,0.19216,0.19204,0.0014829,0.0014017,0.0015158,0.0015135,0.0014525,0.0014728
0.28788,0.28851,0.28762,0.2876,0.28811,0.28795,0.0022114,0.002087,0.0022604,0.0022573,0.0021665,0.0021967
0.38406,0.38495,0.38372,0.38373,0.38439,0.38417,0.0029344,0.002766,0.002999,0.002995,0.002875,0.0029151
0.47995,0.48107,0.47951,0.47953,0.48036,0.48008,0.0036468,0.0034337,0.0037265,0.0037217,0.003573,0.0036224
0.57623,0.5776,0.57572,0.57574,0.57675,0.57639,0.0043536,0.0040956,0.0044481,0.0044428,0.0042656,0.0043245
0.67218,0.67379,0.67159,0.67161,0.67277,0.67236,0.005049,0.0047459,0.0051583,0.0051522,0.0049474,0.0050156
0.76856,0.77044,0.76789,0.76793,0.76926,0.7688,0.0057391,0.0053903,0.0058626,0.0058556,0.0056234,0.0057009
0.86461,0.86673,0.86387,0.86392,0.86538,0.86487,0.0064175,0.0060232,0.0065549,0.0065471,0.0062884,0.0063751
0.96111,0.96347,0.96029,0.96035,0.96195,0.96138,0.00709,0.00665,0.0072407,0.0072323,0.0069477,0.0070429
1.0574,1.06,1.0565,1.0566,1.0583,1.0577,0.0077512,0.0072658,0.0079151,0.0079062,0.007596,0.0076997
1.1539,1.1568,1.153,1.1531,1.155,1.1543,0.0084051,0.0078743,0.0085816,0.0085718,0.008237,0.0083495
1.2502,1.2533,1.2492,1.2493,1.2513,1.2506,0.0090472,0.0084716,0.0092358,0.0092256,0.0088664,0.0089871
1.3469,1.3503,1.3458,1.3459,1.3481,1.3473,0.0096817,0.0090615,0.0098824,0.009872,0.0094888,0.0096174
1.4433,1.4469,1.4421,1.4423,1.4445,1.4437,0.010304,0.0096394,0.010516,0.010505,0.010099,0.010236
1.5401,1.5439,1.5389,1.539,1.5414,1.5405,0.010918,0.01021,0.011142,0.011131,0.010702,0.010846
1.6366,1.6406,1.6353,1.6354,1.638,1.637,0.01152,0.01077,0.011754,0.011743,0.011293,0.011445
1.7335,1.7378,1.7321,1.7323,1.735,1.734,0.012114,0.011321,0.012358,0.012347,0.011875,0.012035
1.8302,1.8347,1.8288,1.829,1.8317,1.8307,0.012696,0.011861,0.01295,0.012937,0.012446,0.012612
1.9268,1.9316,1.9254,1.9256,1.9284,1.9274,0.013266,0.012391,0.013529,0.013516,0.013006,0.013179
2.0239,2.0289,2.0224,2.0226,2.0256,2.0245,0.013827,0.012912,0.014099,0.014086,0.013557,0.013737
2.1207,2.1259,2.1192,2.1194,2.1225,2.1213,0.014375,0.01342,0.014656,0.014642,0.014096,0.014281
2.2179,2.2233,2.2163,2.2166,2.2197,2.2185,0.014913,0.013919,0.015203,0.015189,0.014624,0.014817
2.3148,2.3204,2.3132,2.3135,2.3167,2.3155,0.015438,0.014407,0.015735,0.015721,0.015141,0.015339
2.4122,2.418,2.4105,2.4108,2.4141,2.4128,0.015953,0.014885,0.016258,0.016244,0.015647,0.015851
2.5092,2.5153,2.5076,2.5078,2.5112,2.5099,0.016455,0.01535,0.016766,0.016752,0.016141,0.01635
2.6067,2.6129,2.605,2.6052,2.6087,2.6074,0.016946,0.015807,0.017264,0.01725,0.016624,0.016838
2.7039,2.7103,2.7021,2.7024,2.706,2.7046,0.017424,0.01625,0.017748,0.017732,0.017094,0.017313
2.8015,2.8081,2.7997,2.8,2.8037,2.8022,0.017891,0.016685,0.01822,0.018205,0.017553,0.017777
2.8988,2.9056,2.897,2.8973,2.901,2.8996,0.018343,0.017106,0.018678,0.018663,0.018,0.018228
2.9965,3.0035,2.9947,2.995,2.9988,2.9973,0.018785,0.017517,0.019125,0.019109,0.018435,0.018668
3.094,3.1011,3.0921,3.0924,3.0962,3.0948,0.019213,0.017915,0.019557,0.019541,0.018857,0.019093
3.1919,3.1991,3.19,3.1903,3.1942,3.1927,0.01963,0.018304,0.019978,0.019962,0.019268,0.019508
3.2894,3.2969,3.2875,3.2879,3.2918,3.2903,0.020033,0.018679,0.020384,0.020368,0.019664,0.019909
3.3876,3.3951,3.3856,3.386,3.39,3.3884,0.020424,0.019044,0.020778,0.020761,0.020051,0.020298
3.4853,3.493,3.4833,3.4837,3.4877,3.4861,0.020801,0.019396,0.021158,0.021142,0.020423,0.020673
3.5835,3.5913,3.5815,3.5819,3.5859,3.5843,0.021166,0.019737,0.021526,0.02151,0.020784,0.021037
3.6813,3.6893,3.6794,3.6797,3.6838,3.6822,0.021517,0.020066,0.021878,0.021863,0.02113,0.021386
3.7796,3.7877,3.7776,3.778,3.7821,3.7805,0.021856,0.020383,0.022219,0.022204,0.021465,0.021723
3.8776,3.8858,3.8756,3.876,3.8802,3.8785,0.022181,0.020688,0.022545,0.022531,0.021787,0.022047
3.9757,3.984,3.9737,3.9741,3.9783,3.9766,0.022493,0.020981,0.022858,0.022844,0.022095,0.022357
4.0742,4.0826,4.0722,4.0726,4.0769,4.0752,0.022792,0.021263,0.023159,0.023145,0.022393,0.022657
4.1726,4.1811,4.1706,4.171,4.1752,4.1735,0.023079,0.021532,0.023445,0.023432,0.022676,0.022942
4.2713,4.2798,4.2693,4.2697,4.2739,4.2722,0.023352,0.02179,0.023719,0.023706,0.022947,0.023214
4.3697,4.3783,4.3676,4.3681,4.3724,4.3706,0.023612,0.022035,0.023979,0.023966,0.023205,0.023474
4.4685,4.4772,4.4665,4.4669,4.4712,4.4695,0.02386,0.02227,0.024227,0.024214,0.023451,0.023721
4.5669,4.5757,4.5649,4.5653,4.5696,4.5679,0.024095,0.022492,0.024459,0.024447,0.023684,0.023954
4.6659,4.6747,4.6639,4.6643,4.6686,4.6668,0.024318,0.022702,0.024682,0.024669,0.023905,0.024176
4.7646,4.7735,4.7625,4.763,4.7673,4.7655,0.024527,0.022901,0.02489,0.024877,0.024113,0.024385
4.8637,4.8727,4.8617,4.8622,4.8665,4.8647,0.024724,0.023089,0.025086,0.025073,0.024311,0.024583
4.9625,4.9715,4.9605,4.961,4.9653,4.9635,0.024908,0.023266,0.025269,0.025256,0.024494,0.024767
5.0617,5.0708,5.0597,5.0603,5.0645,5.0627,0.025082,0.023432,0.02544,0.025428,0.024666,0.02494
5.1606,5.1697,5.1587,5.1592,5.1635,5.1617,0.025243,0.023586,0.025599,0.025587,0.024827,0.0251
5.26,5.2691,5.2581,5.2586,5.2628,5.261,0.025393,0.02373,0.025747,0.025735,0.024976,0.025249
5.3591,5.3682,5.3571,5.3576,5.3619,5.3601,0.02553,0.023863,0.025883,0.025871,0.025114,0.025387
5.4586,5.4677,5.4566,5.4572,5.4614,5.4595,0.025657,0.023986,0.026008,0.025996,0.025241,0.025514
5.5577,5.5669,5.5558,5.5564,5.5606,5.5587,0.025773,0.024098,0.026122,0.02611,0.025358,0.02563
5.6574,5.6665,5.6554,5.656,5.6602,5.6583,0.025879,0.024202,0.026227,0.026215,0.025464,0.025737
5.7566,5.7658,5.7547,5.7553,5.7595,5.7576,0.025975,0.024295,0.02632,0.026309,0.02556,0.025833
5.856,5.8652,5.8541,5.8547,5.8588,5.857,0.026061,0.024379,0.026404,0.026393,0.025646,0.025919
5.9558,5.965,5.9539,5.9545,5.9586,5.9568,0.026138,0.024455,0.026479,0.026468,0.025724,0.025996
6.0551,6.0644,6.0533,6.0539,6.058,6.0562,0.026206,0.024522,0.026546,0.026534,0.025793,0.026064
6.155,6.1642,6.1532,6.1538,6.1579,6.1561,0.026266,0.024583,0.026604,0.026594,0.025853,0.026124
6.2546,6.2638,6.2527,6.2533,6.2574,6.2556,0.026319,0.024635,0.026654,0.026644,0.025906,0.026176
6.3545,6.3638,6.3527,6.3532,6.3574,6.3555,0.026364,0.024681,0.026698,0.026688,0.025952,0.026222
6.4542,6.4634,6.4524,6.453,6.457,6.4552,0.026403,0.024721,0.026734,0.026725,0.025991,0.02626
6.5542,6.5634,6.5524,6.553,6.5571,6.5552,0.026435,0.024755,0.026765,0.026756,0.026024,0.026293
6.6539,6.6631,6.6521,6.6527,6.6568,6.6549,0.026462,0.024783,0.02679,0.026782,0.026052,0.026319
6.754,6.7632,6.7522,6.7528,6.7569,6.755,0.026483,0.024806,0.02681,0.026802,0.026074,0.02634
6.8537,6.8629,6.8518,6.8525,6.8565,6.8547,0.0265,0.024824,0.026826,0.026818,0.026092,0.026358
6.9538,6.963,6.952,6.9526,6.9567,6.9548,0.026513,0.024839,0.026838,0.02683,0.026105,0.026371
7.0536,7.0628,7.0518,7.0524,7.0565,7.0546,0.026522,0.02485,0.026845,0.026839,0.026115,0.02638
7.1537,7.1629,7.152,7.1526,7.1567,7.1548,0.026527,0.024857,0.02685,0.026844,0.026121,0.026386
7.2535,7.2627,7.2518,7.2524,7.2564,7.2546,0.02653,0.024862,0.026852,0.026846,0.026125,0.026389
7.3537,7.3629,7.3519,7.3526,7.3567,7.3548,0.026531,0.024865,0.026852,0.026846,0.026126,0.026389
7.4536,7.4627,7.4518,7.4525,7.4565,7.4546,0.026529,0.024865,0.026849,0.026843,0.026124,0.026388
7.5538,7.5629,7.552,7.5527,7.5567,7.5548,0.026525,0.024863,0.026845,0.026839,0.026122,0.026384
7.6536,7.6627,7.6519,7.6525,7.6565,7.6547,0.026519,0.02486,0.026838,0.026833,0.026116,0.026379
7.7539,7.763,7.7521,7.7527,7.7568,7.7549,0.026512,0.024856,0.026831,0.026826,0.02611,0.026372
7.8538,7.8628,7.852,7.8526,7.8566,7.8548,0.026503,0.02485,0.026822,0.026817,0.026102,0.026364
7.9536,7.9627,7.9518,7.9525,7.9565,7.9546,0.026494,0.024843,0.026812,0.026808,0.026093,0.026354
8.054,8.063,8.0522,8.0528,8.0569,8.055,0.026483,0.024835,0.026801,0.026797,0.026083,0.026344
8.1538,8.1629,8.1521,8.1527,8.1567,8.1549,0.026472,0.024827,0.026788,0.026785,0.026073,0.026333
8.2541,8.2632,8.2524,8.253,8.257,8.2552,0.026459,0.024818,0.026775,0.026772,0.026062,0.026321
8.354,8.363,8.3523,8.3529,8.3569,8.355,0.026446,0.024808,0.026762,0.026759,0.026049,0.026308
8.4543,8.4633,8.4525,8.4532,8.4572,8.4553,0.026432,0.024797,0.026747,0.026746,0.026036,0.026295
8.5542,8.5632,8.5524,8.5531,8.5571,8.5552,0.026418,0.024785,0.026732,0.026731,0.026022,0.026281
8.6544,8.6634,8.6527,8.6534,8.6573,8.6555,0.026403,0.024774,0.026717,0.026716,0.026008,0.026267
8.7543,8.7633,8.7526,8.7533,8.7572,8.7554,0.026387,0.024763,0.026701,0.026701,0.025993,0.026252
8.8546,8.8636,8.8529,8.8535,8.8575,8.8556,0.026372,0.02475,0.026685,0.026685,0.025978,0.026236
8.9545,8.9635,8.9528,8.9535,8.9574,8.9556,0.026356,0.024736,0.026668,0.026669,0.025962,0.02622
9.0549,9.0638,9.0531,9.0538,9.0578,9.0559,0.026339,0.024722,0.026651,0.026652,0.025947,0.026203
9.1547,9.1637,9.153,9.1537,9.1576,9.1558,0.026323,0.024707,0.026634,0.026636,0.025931,0.026186
9.255,9.2638,9.2532,9.2539,9.2578,9.256,0.026305,0.024693,0.026616,0.026618,0.025915,0.02617
9.3549,9.3638,9.3531,9.3538,9.3578,9.3559,0.026288,0.024678,0.026599,0.026601,0.025898,0.026153
9.4552,9.464,9.4534,9.4541,9.4581,9.4562,0.026271,0.024663,0.026581,0.026584,0.025881,0.026136
9.5551,9.564,9.5534,9.5541,9.5581,9.5562,0.026253,0.024647,0.026562,0.026566,0.025863,0.026119
9.6555,9.6643,9.6537,9.6544,9.6583,9.6565,0.026236,0.024632,0.026545,0.026549,0.025846,0.026101
9.7554,9.7642,9.7537,9.7543,9.7583,9.7564,0.026218,0.024616,0.026526,0.026531,0.025829,0.026083
9.8553,9.8641,9.8536,9.8543,9.8582,9.8563,0.0262,0.0246,0.026507,0.026513,0.025812,0.026065
