0.00050411,1.176e-010
0.010293,6.9314e-010
0.02016,1.521e-009
0.030407,2.4488e-009
0.040218,3.6796e-009
0.050016,5.1781e-009
0.059767,7.1025e-009
0.069465,9.5575e-009
0.079497,1.2517e-008
0.089092,1.6126e-008
0.098537,2.0365e-008
0.10796,2.5563e-008
0.11726,3.172e-008
0.12684,3.9452e-008
0.13591,4.8265e-008
0.14482,5.8491e-008
0.15358,7.0525e-008
0.16213,8.4374e-008
0.17081,1.01e-007
0.17892,1.1938e-007
0.18672,1.3996e-007
0.19433,1.6335e-007
0.20166,1.8938e-007
0.20871,2.1821e-007
0.21574,2.5132e-007
0.22223,2.8603e-007
0.22841,3.2349e-007
0.23432,3.6403e-007
0.23994,4.0711e-007
0.24551,4.548e-007
0.2506,5.0325e-007
0.25546,5.5425e-007
0.26007,6.0753e-007
0.26446,6.6298e-007
0.2688,7.2274e-007
0.27279,7.8245e-007
0.27659,8.4393e-007
0.28021,9.0714e-007
0.28367,9.7197e-007
0.2871,1.041e-006
0.29025,1.1082e-006
0.29326,1.1772e-006
0.29619,1.2477e-006
0.29896,1.3193e-006
0.30175,1.3949e-006
0.30432,1.4686e-006
0.30679,1.5432e-006
0.30918,1.619e-006
0.31148,1.6951e-006
0.31377,1.775e-006
0.31592,1.8529e-006
0.31799,1.9316e-006
0.31999,2.011e-006
0.32193,2.0912e-006
0.32389,2.1748e-006
0.32571,2.2562e-006
0.32747,2.3377e-006
0.32919,2.4203e-006
0.33084,2.503e-006
0.33254,2.5887e-006
0.3341,2.6726e-006
0.33564,2.7566e-006
0.33714,2.8412e-006
0.33859,2.9259e-006
0.34007,3.0147e-006
0.34145,3.1003e-006
0.3428,3.1863e-006
0.34412,3.2724e-006
0.3454,3.3588e-006
0.34665,3.4449e-006
0.34794,3.5352e-006
0.34914,3.6227e-006
0.35031,3.7103e-006
0.35147,3.7984e-006
0.35258,3.8866e-006
0.35374,3.9782e-006
0.35484,4.0669e-006
0.3559,4.1556e-006
0.35693,4.2448e-006
0.35794,4.3333e-006
0.35899,4.4263e-006
0.35997,4.5158e-006
0.36095,4.6055e-006
0.36189,4.6956e-006
0.36282,4.7858e-006
0.36377,4.8795e-006
0.36467,4.9698e-006
0.36555,5.0605e-006
0.36642,5.1505e-006
0.36727,5.2413e-006
0.36815,5.336e-006
0.36896,5.4275e-006
0.36978,5.5185e-006
0.37061,5.6099e-006
0.37139,5.7015e-006
0.37218,5.7967e-006
0.37294,5.8885e-006
0.3737,5.9804e-006
0.37444,6.0715e-006
0.37519,6.1636e-006
0.37591,6.2596e-006
0.38271,7.1901e-006
0.38868,8.1317e-006
0.39406,9.0797e-006
0.39888,1.0033e-005
0.4033,1.099e-005
0.40734,1.195e-005
0.41108,1.2915e-005
0.41455,1.3881e-005
0.41779,1.4851e-005
0.42083,1.5822e-005
0.42367,1.6795e-005
0.42637,1.777e-005
0.42894,1.8745e-005
0.43135,1.9722e-005
0.43365,2.0701e-005
0.43587,2.168e-005
0.43796,2.266e-005
0.43997,2.3642e-005
0.44191,2.4624e-005
0.44376,2.5607e-005
0.44555,2.659e-005
0.44727,2.7574e-005
0.44892,2.8555e-005
0.45053,2.9541e-005
0.45208,3.0527e-005
0.45358,3.1514e-005
0.45504,3.2501e-005
0.45644,3.3488e-005
0.45781,3.4475e-005
0.45914,3.5463e-005
0.46043,3.6452e-005
0.46169,3.7441e-005
0.46292,3.8431e-005
0.46412,3.942e-005
0.46528,4.041e-005
0.46642,4.1399e-005
0.46753,4.239e-005
0.46861,4.3381e-005
0.46967,4.4371e-005
0.4707,4.5363e-005
0.47171,4.6354e-005
0.47271,4.7346e-005
0.47367,4.8338e-005
0.47462,4.9325e-005
0.47556,5.0318e-005
0.47647,5.131e-005
0.47736,5.2302e-005
0.47824,5.3295e-005
0.47911,5.4288e-005
0.47996,5.5281e-005
0.48079,5.6274e-005
0.48161,5.7267e-005
0.48241,5.826e-005
0.4832,5.9254e-005
0.48397,6.0248e-005
0.48474,6.1242e-005
0.48549,6.2236e-005
0.48623,6.323e-005
0.48696,6.4225e-005
0.48767,6.5218e-005
0.48838,6.6213e-005
0.48908,6.7207e-005
0.48976,6.8202e-005
0.49044,6.9196e-005
0.4911,7.0191e-005
0.49175,7.1183e-005
0.4924,7.2178e-005
0.49304,7.3172e-005
0.49366,7.4168e-005
0.49429,7.5163e-005
0.4949,7.6158e-005
0.49551,7.7154e-005
0.4961,7.815e-005
0.49669,7.9145e-005
0.49727,8.0141e-005
0.49785,8.1136e-005
0.49841,8.2131e-005
0.49897,8.3127e-005
0.49952,8.4123e-005
0.50007,8.5119e-005
0.50061,8.6115e-005
0.50115,8.7111e-005
0.50168,8.8107e-005
0.5022,8.9104e-005
0.50271,9.01e-005
0.50322,9.1096e-005
0.50372,9.209e-005
0.50422,9.3086e-005
0.50472,9.4083e-005
0.50521,9.5079e-005
