0.51928,0.00013622
0.54516,0.00023316
0.56127,0.00032528
0.57396,0.00042963
0.58331,0.00052196
0.59115,0.00061829
0.59771,0.00071039
0.60362,0.00080768
0.60889,0.00090273
0.61349,0.0009994
0.64789,0.0020533
0.66653,0.0030054
0.68159,0.0040645
0.69223,0.005003
0.70214,0.006052
0.70996,0.0070179
0.71755,0.008073
0.72369,0.0090279
0.72982,0.010083
0.77196,0.020051
0.79919,0.030097
0.81968,0.04006
0.8366,0.050128
0.85101,0.060076
0.86394,0.070146
0.87545,0.08011
0.88625,0.090175
0.89619,0.10015
0.90563,0.1102
0.91445,0.12013
0.92291,0.13017
0.93103,0.14015
0.93893,0.1502
0.94647,0.16015
0.95388,0.17022
0.96097,0.18015
0.96803,0.19023
0.97485,0.20019
0.98159,0.21023
0.98818,0.2202
0.9947,0.23024
1.0011,0.24022
1.0074,0.25024
1.0136,0.26021
1.0198,0.27028
1.0259,0.28024
1.032,0.29031
1.0381,0.30035
1.0441,0.31032
1.0501,0.32039
1.0561,0.33033
1.0621,0.34039
1.068,0.35034
1.074,0.36041
1.0799,0.37037
1.0859,0.38041
1.0918,0.39038
1.0979,0.40042
1.1039,0.41039
1.11,0.42044
1.116,0.43039
1.1222,0.44046
1.1284,0.45041
