0.00050984,9.663e-011
0.0103,6.7604e-010
0.020173,1.377e-009
0.030406,2.3522e-009
0.040219,3.6018e-009
0.050028,5.0398e-009
0.059749,7.0912e-009
0.069482,9.3517e-009
0.079495,1.2482e-008
0.089078,1.618e-008
0.098523,2.0511e-008
0.10795,2.5824e-008
0.11722,3.2117e-008
0.12679,3.9997e-008
0.13583,4.895e-008
0.14473,5.934e-008
0.15345,7.1624e-008
0.16199,8.5687e-008
0.17064,1.0268e-007
0.17871,1.2131e-007
0.18649,1.4227e-007
0.19407,1.6595e-007
0.20138,1.9223e-007
0.2084,2.2148e-007
0.21539,2.548e-007
0.22184,2.8988e-007
0.228,3.2767e-007
0.23389,3.6837e-007
0.23949,4.1174e-007
0.24502,4.5974e-007
0.25009,5.084e-007
0.25492,5.5952e-007
0.25953,6.1303e-007
0.2639,6.6876e-007
0.26822,7.287e-007
0.27219,7.8862e-007
0.27597,8.5018e-007
0.27959,9.1347e-007
0.28305,9.7834e-007
0.28648,1.0474e-006
0.2896,1.1148e-006
0.29262,1.1839e-006
0.29551,1.2546e-006
0.29829,1.3261e-006
0.30107,1.4016e-006
0.30364,1.4755e-006
0.30612,1.5501e-006
0.3085,1.6259e-006
0.31079,1.7022e-006
0.31308,1.782e-006
0.31522,1.86e-006
0.31729,1.9388e-006
0.31929,2.0182e-006
0.32123,2.0984e-006
0.32318,2.1823e-006
0.325,2.2633e-006
0.32677,2.345e-006
0.32849,2.4273e-006
0.33016,2.5102e-006
0.33182,2.596e-006
0.33341,2.6796e-006
0.33495,2.7636e-006
0.33644,2.8483e-006
0.33789,2.9331e-006
0.33937,3.0217e-006
0.34075,3.1072e-006
0.3421,3.1932e-006
0.34342,3.2795e-006
0.34472,3.3661e-006
0.34596,3.452e-006
0.34724,3.5424e-006
0.34844,3.6298e-006
0.34963,3.7174e-006
0.35079,3.8052e-006
0.35192,3.8935e-006
0.35306,3.9851e-006
0.35415,4.074e-006
0.35521,4.1627e-006
0.35626,4.2516e-006
0.35727,4.3401e-006
0.35832,4.4331e-006
0.3593,4.5227e-006
0.36027,4.6124e-006
0.36122,4.7022e-006
0.36215,4.7926e-006
0.3631,4.8863e-006
0.36401,4.9767e-006
0.3649,5.0672e-006
0.36576,5.1572e-006
0.36662,5.2481e-006
0.3675,5.3426e-006
0.36834,5.4338e-006
0.36914,5.525e-006
0.36995,5.6165e-006
0.37075,5.708e-006
0.37156,5.803e-006
0.37232,5.8948e-006
0.37308,5.9866e-006
0.37383,6.078e-006
0.37456,6.1699e-006
0.37532,6.2659e-006
0.3821,7.1964e-006
0.38812,8.1378e-006
0.39349,9.0856e-006
0.39835,1.0038e-005
0.40278,1.0995e-005
0.40684,1.1956e-005
0.41059,1.292e-005
0.41407,1.3887e-005
0.41733,1.4856e-005
0.42039,1.5827e-005
0.42326,1.68e-005
0.42597,1.7774e-005
0.42854,1.875e-005
0.43097,1.9727e-005
0.43329,2.0705e-005
0.4355,2.1685e-005
0.43762,2.2665e-005
0.43964,2.3646e-005
0.44158,2.4628e-005
0.44345,2.5611e-005
0.44524,2.6594e-005
0.44697,2.7579e-005
0.44864,2.856e-005
0.45025,2.9545e-005
0.45181,3.0532e-005
0.45332,3.1518e-005
0.45478,3.2505e-005
0.4562,3.3492e-005
0.45758,3.4479e-005
0.45892,3.5467e-005
0.46022,3.6456e-005
0.46148,3.7445e-005
0.46272,3.8435e-005
0.46392,3.9424e-005
0.46509,4.0414e-005
0.46623,4.1404e-005
0.46735,4.2394e-005
0.46844,4.3385e-005
0.4695,4.4375e-005
0.47054,4.5367e-005
0.47155,4.6359e-005
0.47255,4.735e-005
0.47353,4.8342e-005
0.47448,4.933e-005
0.47542,5.0322e-005
0.47633,5.1314e-005
0.47723,5.2306e-005
0.47812,5.3299e-005
0.47899,5.4292e-005
0.47984,5.5285e-005
0.48067,5.6278e-005
0.4815,5.7271e-005
0.4823,5.8264e-005
0.4831,5.9258e-005
0.48388,6.0252e-005
0.48465,6.1247e-005
0.4854,6.224e-005
0.48614,6.3235e-005
0.48687,6.4229e-005
0.48759,6.5223e-005
0.4883,6.6217e-005
0.489,6.7212e-005
0.48969,6.8206e-005
0.49036,6.9201e-005
0.49103,7.0196e-005
0.49169,7.1187e-005
0.49233,7.2182e-005
0.49298,7.3177e-005
0.49361,7.4172e-005
0.49424,7.5167e-005
0.49485,7.6163e-005
0.49546,7.7159e-005
0.49606,7.8154e-005
0.49665,7.915e-005
0.49723,8.0145e-005
0.49781,8.1141e-005
0.49838,8.2136e-005
0.49894,8.3132e-005
0.49949,8.4128e-005
0.50004,8.5124e-005
0.50059,8.612e-005
0.50112,8.7116e-005
0.50165,8.8112e-005
0.50218,8.9108e-005
0.5027,9.0105e-005
0.50321,9.1101e-005
0.50372,9.2094e-005
0.50422,9.3091e-005
0.50471,9.4088e-005
0.50521,9.5084e-005
