-82.537,-1.5418e-008
-82.937,-1.5326e-008
-83.337,-1.5294e-008
-83.737,-1.5293e-008
-84.137,-1.5351e-008
-84.537,-1.5413e-008
-84.936,-1.5484e-008
-85.337,-1.5568e-008
-85.737,-1.5665e-008
-86.137,-1.5742e-008
-86.537,-1.5869e-008
-86.937,-1.5942e-008
-87.337,-1.6074e-008
-87.737,-1.6255e-008
-88.137,-1.64e-008
-88.537,-1.6507e-008
-88.936,-1.6636e-008
-89.336,-1.6778e-008
-89.737,-1.6911e-008
-90.137,-1.705e-008
-90.536,-1.7171e-008
-90.936,-1.7334e-008
-91.336,-1.7504e-008
-91.736,-1.7696e-008
-92.136,-1.7875e-008
-92.536,-1.804e-008
-92.936,-1.8222e-008
-93.336,-1.8399e-008
-93.736,-1.8594e-008
-94.136,-1.8805e-008
-94.536,-1.9002e-008
-94.936,-1.9209e-008
-95.336,-1.9416e-008
-95.735,-1.963e-008
-96.135,-1.9862e-008
-96.535,-2.0112e-008
-96.935,-2.0368e-008
-97.335,-2.0635e-008
-97.735,-2.091e-008
-98.134,-2.1202e-008
-98.534,-2.1516e-008
-98.934,-2.1809e-008
-99.333,-2.2145e-008
-99.733,-2.2472e-008
-100.13,-2.2797e-008
-100.53,-2.3147e-008
-100.93,-2.3491e-008
-101.33,-2.385e-008
-101.73,-2.4241e-008
-102.13,-2.4644e-008
-102.53,-2.5073e-008
-102.93,-2.5502e-008
-103.33,-2.5963e-008
-103.73,-2.641e-008
-104.13,-2.687e-008
-104.53,-2.7365e-008
-104.93,-2.7895e-008
-105.33,-2.8441e-008
-105.73,-2.8973e-008
-106.13,-2.9546e-008
-106.53,-3.0162e-008
-106.93,-3.0801e-008
-107.33,-3.1449e-008
-107.73,-3.2134e-008
-108.13,-3.2879e-008
-108.52,-3.3709e-008
-108.92,-3.4629e-008
-109.32,-3.5549e-008
-109.72,-3.6537e-008
-110.12,-3.7471e-008
-110.52,-3.8439e-008
-110.92,-3.9462e-008
-111.32,-4.0573e-008
-111.72,-4.1715e-008
-112.12,-4.289e-008
-112.51,-4.4127e-008
-112.91,-4.5477e-008
-113.31,-4.69e-008
-113.71,-4.831e-008
-114.11,-4.9863e-008
-114.51,-5.1538e-008
-114.9,-5.3354e-008
-115.3,-5.5262e-008
-115.7,-5.7554e-008
-116.1,-5.9965e-008
-116.5,-6.2459e-008
-116.89,-6.5194e-008
-117.29,-6.8407e-008
-117.69,-7.2253e-008
-118.08,-7.6902e-008
-118.48,-8.3045e-008
-118.87,-9.0915e-008
-119.26,-1.008e-007
-119.64,-1.1304e-007
-120.03,-1.2754e-007
-120.41,-1.4407e-007
-120.8,-1.6251e-007
-121.18,-1.8256e-007
-121.55,-2.0416e-007
-121.93,-2.2721e-007
-122.31,-2.5171e-007
