-0.00024109,-0.00028561,-6.1132e-005,-0.0002827,-0.00029072,-1.0893e-005,-3.082e-007,-4.232e-007,-2.4e-009,-3.743e-007,-4.452e-007,1.443e-007
-0.099465,-0.099521,-0.099301,-0.099496,-0.09951,-0.099242,-0.00017957,-0.00017697,-0.0001774,-0.00017782,-0.00017663,-0.00017696
-0.19837,-0.19844,-0.19824,-0.19839,-0.19844,-0.19816,-0.00034808,-0.00034307,-0.00034427,-0.00034453,-0.0003421,-0.0003435
-0.29766,-0.29774,-0.29756,-0.29773,-0.29776,-0.2975,-0.00050734,-0.00049991,-0.00050198,-0.00050217,-0.00049865,-0.00050125
-0.3966,-0.39671,-0.39653,-0.39672,-0.39676,-0.39652,-0.00065641,-0.00064653,-0.00064948,-0.0006496,-0.00064499,-0.00064879
-0.49602,-0.49615,-0.49597,-0.49613,-0.4962,-0.49593,-0.00079658,-0.00078431,-0.00078796,-0.00078802,-0.00078254,-0.00078765
-0.59511,-0.59524,-0.59507,-0.5952,-0.59529,-0.59503,-0.00092643,-0.00091183,-0.00091635,-0.0009162,-0.00090962,-0.0009161
-0.69464,-0.69477,-0.69462,-0.69474,-0.69485,-0.69458,-0.0010473,-0.0010301,-0.0010356,-0.0010352,-0.001028,-0.0010359
-0.79381,-0.79393,-0.79381,-0.7939,-0.79401,-0.79374,-0.0011577,-0.0011383,-0.0011447,-0.001144,-0.0011359,-0.0011454
-0.89342,-0.89358,-0.89347,-0.89351,-0.89368,-0.89338,-0.0012587,-0.0012372,-0.0012443,-0.0012435,-0.0012348,-0.0012457
-0.99273,-0.9929,-0.9928,-0.99283,-0.99299,-0.99272,-0.0013497,-0.001326,-0.0013338,-0.001333,-0.0013235,-0.0013362
-1.0925,-1.0927,-1.0926,-1.0926,-1.0928,-1.0925,-0.0014314,-0.0014057,-0.001414,-0.0014131,-0.001403,-0.0014171
-1.1919,-1.1922,-1.192,-1.1921,-1.1923,-1.192,-0.0015032,-0.0014755,-0.0014844,-0.0014836,-0.0014729,-0.0014886
-1.2918,-1.292,-1.2919,-1.2919,-1.2921,-1.2918,-0.0015659,-0.0015364,-0.001546,-0.0015449,-0.0015336,-0.0015508
-1.3916,-1.3919,-1.3918,-1.3918,-1.392,-1.3917,-0.0016199,-0.0015885,-0.0015987,-0.0015974,-0.0015858,-0.0016045
-1.4912,-1.4915,-1.4914,-1.4914,-1.4916,-1.4913,-0.0016653,-0.0016325,-0.0016432,-0.0016417,-0.0016298,-0.0016498
-1.5911,-1.5914,-1.5914,-1.5913,-1.5916,-1.5913,-0.0017036,-0.0016693,-0.0016804,-0.0016789,-0.0016667,-0.0016879
-1.6908,-1.6911,-1.691,-1.691,-1.6912,-1.6909,-0.0017351,-0.0016996,-0.001711,-0.0017096,-0.0016972,-0.0017193
-1.7908,-1.7911,-1.7911,-1.791,-1.7913,-1.791,-0.0017617,-0.0017252,-0.0017368,-0.0017356,-0.0017229,-0.0017457
-1.8905,-1.8909,-1.8908,-1.8908,-1.891,-1.8907,-0.0017839,-0.0017467,-0.0017586,-0.0017574,-0.0017444,-0.0017678
-1.9907,-1.991,-1.991,-1.9909,-1.9912,-1.9909,-0.0018033,-0.0017655,-0.0017775,-0.0017764,-0.0017635,-0.0017872
-2.0904,-2.0907,-2.0908,-2.0906,-2.0909,-2.0906,-0.0018206,-0.0017823,-0.0017946,-0.0017935,-0.0017805,-0.0018048
-2.1905,-2.1908,-2.1909,-2.1907,-2.1911,-2.1908,-0.0018365,-0.0017979,-0.0018103,-0.0018091,-0.0017961,-0.0018206
-2.2903,-2.2906,-2.2906,-2.2905,-2.2908,-2.2905,-0.0018512,-0.0018123,-0.0018247,-0.0018238,-0.0018107,-0.0018356
-2.3904,-2.3907,-2.3907,-2.3906,-2.3909,-2.3906,-0.0018653,-0.0018262,-0.0018386,-0.0018378,-0.0018247,-0.0018496
-2.4901,-2.4904,-2.4905,-2.4903,-2.4906,-2.4904,-0.0018784,-0.0018391,-0.0018519,-0.0018509,-0.001838,-0.0018629
-2.5902,-2.5905,-2.5906,-2.5904,-2.5908,-2.5905,-0.0018915,-0.0018519,-0.0018646,-0.0018637,-0.0018507,-0.0018758
-2.6899,-2.6903,-2.6904,-2.6902,-2.6905,-2.6903,-0.0019039,-0.001864,-0.0018768,-0.0018761,-0.0018628,-0.0018882
-2.7901,-2.7905,-2.7906,-2.7903,-2.7907,-2.7905,-0.0019157,-0.0018757,-0.0018885,-0.001888,-0.0018746,-0.0019003
-2.8899,-2.8902,-2.8903,-2.8901,-2.8905,-2.8902,-0.0019274,-0.0018871,-0.0019001,-0.0018993,-0.0018862,-0.0019119
-2.9899,-2.9903,-2.9904,-2.9902,-2.9906,-2.9903,-0.0019387,-0.0018983,-0.0019113,-0.0019107,-0.0018973,-0.0019233
