3,1.4894,1.4895,1.4802,1.4802,1.5005,1.4895
4,2.0653,2.0605,2.0576,2.0577,2.0726,2.0673
5,2.6299,2.6225,2.6226,2.6226,2.6335,2.6302
6,3.1882,3.1768,3.1795,3.1797,3.1906,3.1909
7,3.7495,3.7349,3.7414,3.7416,3.748,3.7499
8,4.3152,4.2855,4.2999,4.3016,4.3011,4.3157
9,4.8719,4.8388,4.854,4.863,4.8557,4.8741
10,5.4347,5.3911,5.411,5.4154,5.4104,5.435
11,5.9906,5.9416,5.9651,5.9735,5.9624,5.9975
12,6.5421,6.5015,6.5239,6.5286,6.5159,6.5547
13,7.1001,7.0368,7.0624,7.08,7.0616,7.1181
14,7.6511,7.5902,7.624,7.6308,7.6045,7.66
15,8.2115,8.1194,8.1715,8.1778,8.1479,8.2208
