-0.00040878,-4.317e-011
-0.0098777,-4.3574e-010
-0.019509,-7.4143e-010
-0.029242,-9.6668e-010
-0.039368,-1.1449e-009
-0.0492,-1.2721e-009
-0.059047,-1.3667e-009
-0.068925,-1.439e-009
-0.078816,-1.4937e-009
-0.088723,-1.5381e-009
-0.098943,-1.5734e-009
-0.10887,-1.5981e-009
-0.11878,-1.622e-009
-0.1287,-1.6457e-009
-0.13864,-1.6639e-009
-0.14859,-1.6801e-009
-0.15887,-1.6936e-009
-0.16881,-1.7066e-009
-0.17875,-1.7216e-009
-0.18869,-1.729e-009
-0.19855,-1.7366e-009
-0.20848,-1.75e-009
-0.21842,-1.7642e-009
-0.22873,-1.7749e-009
-0.23868,-1.7833e-009
-0.24862,-1.7935e-009
-0.25857,-1.8044e-009
-0.2685,-1.8131e-009
-0.27844,-1.8198e-009
-0.28875,-1.8292e-009
-0.29866,-1.8392e-009
-0.30861,-1.847e-009
-0.31856,-1.8544e-009
-0.3285,-1.862e-009
-0.33844,-1.8716e-009
-0.34877,-1.8795e-009
-0.3587,-1.8851e-009
-0.36866,-1.8957e-009
-0.3786,-1.8974e-009
-0.38852,-1.9161e-009
-0.39839,-1.9153e-009
-0.40869,-1.936e-009
-0.41863,-1.9548e-009
-0.42856,-1.9677e-009
-0.43849,-1.9759e-009
-0.44843,-1.9836e-009
-0.45837,-1.9873e-009
-0.46834,-1.9928e-009
-0.47865,-1.9997e-009
-0.48852,-2.0017e-009
-0.49845,-2.0051e-009
-0.5084,-2.0066e-009
-0.51837,-2.0037e-009
-0.5283,-2.007e-009
-0.53864,-2.0114e-009
-0.54858,-2.0188e-009
-0.5585,-2.0248e-009
-0.56844,-2.032e-009
-0.57839,-2.0417e-009
-0.58825,-2.047e-009
-0.59857,-2.0573e-009
-0.60849,-2.0605e-009
-0.61845,-2.0678e-009
-0.6284,-2.078e-009
-0.63834,-2.082e-009
-0.64828,-2.0906e-009
-0.65821,-2.0942e-009
-0.66853,-2.1029e-009
-0.67848,-2.1076e-009
-0.6883,-2.1129e-009
-0.69824,-2.1189e-009
-0.70817,-2.1249e-009
-0.71813,-2.1317e-009
-0.72844,-2.1406e-009
-0.73842,-2.1404e-009
-0.74834,-2.1419e-009
-0.7583,-2.1509e-009
-0.76823,-2.1598e-009
-0.77816,-2.1669e-009
-0.78841,-2.1716e-009
-0.79834,-2.1759e-009
-0.80829,-2.1809e-009
-0.81822,-2.1897e-009
-0.82816,-2.1962e-009
-0.83812,-2.2071e-009
-0.84805,-2.2165e-009
-0.85838,-2.2247e-009
-0.86833,-2.2263e-009
-0.87826,-2.2303e-009
-0.88814,-2.2347e-009
-0.89807,-2.2417e-009
-0.90803,-2.2391e-009
-0.91837,-2.2397e-009
-0.92831,-2.2422e-009
-0.93824,-2.2468e-009
-0.94818,-2.2502e-009
-0.95814,-2.2569e-009
-0.96807,-2.259e-009
-0.97833,-2.2571e-009
-0.98826,-2.2606e-009
-0.99821,-2.2662e-009
-0.9982,-2.2685e-009
-1.098,-2.3168e-009
-1.1982,-2.3608e-009
-1.2983,-2.4052e-009
-1.398,-2.4532e-009
-1.4981,-2.4976e-009
-1.5978,-2.5384e-009
-1.698,-2.5786e-009
-1.7981,-2.6155e-009
-1.8979,-2.652e-009
-1.998,-2.6846e-009
-2.0978,-2.717e-009
-2.1979,-2.7506e-009
-2.298,-2.7841e-009
-2.3978,-2.8186e-009
-2.4979,-2.8506e-009
-2.5977,-2.8784e-009
-2.6978,-2.9092e-009
-2.7975,-2.9407e-009
-2.8977,-2.9739e-009
-2.9978,-3.005e-009
-3.0975,-3.0343e-009
-3.1977,-3.0657e-009
-3.2974,-3.0911e-009
-3.3976,-3.1169e-009
-3.4978,-3.1426e-009
-3.5976,-3.1659e-009
-3.6977,-3.1915e-009
-3.7975,-3.2219e-009
-3.8975,-3.2506e-009
-3.9973,-3.2841e-009
-4.0974,-3.3103e-009
-4.1976,-3.3399e-009
-4.2975,-3.3665e-009
-4.3976,-3.3888e-009
-4.4974,-3.4163e-009
-4.5974,-3.4457e-009
-4.6976,-3.4634e-009
-4.7973,-3.4856e-009
-4.8975,-3.502e-009
-4.9973,-3.5167e-009
-5.0975,-3.5432e-009
-5.1976,-3.5653e-009
-5.2974,-3.5879e-009
-5.3975,-3.6172e-009
-5.4972,-3.6376e-009
-5.5974,-3.6636e-009
-5.6971,-3.6895e-009
-5.7973,-3.7162e-009
-5.8974,-3.7427e-009
-5.9972,-3.7683e-009
-6.0973,-3.7975e-009
-6.1971,-3.8241e-009
-6.2972,-3.8437e-009
-6.3974,-3.8622e-009
-6.4971,-3.8873e-009
-6.5973,-3.9092e-009
-6.6971,-3.9372e-009
-6.7973,-3.9568e-009
-6.8974,-3.9707e-009
-6.9972,-3.9908e-009
-7.0973,-4.0124e-009
-7.197,-4.0369e-009
-7.2972,-4.0543e-009
-7.397,-4.078e-009
-7.4971,-4.0996e-009
-7.5973,-4.1281e-009
-7.697,-4.1537e-009
-7.7972,-4.1704e-009
-7.8969,-4.1839e-009
-7.9971,-4.2156e-009
-8.0972,-4.2405e-009
-8.197,-4.2638e-009
-8.2972,-4.2835e-009
-8.397,-4.3058e-009
-8.4971,-4.3286e-009
-8.5968,-4.3558e-009
-8.697,-4.369e-009
-8.7971,-4.3931e-009
-8.8969,-4.4162e-009
-8.997,-4.436e-009
-9.0968,-4.4487e-009
-9.1969,-4.4543e-009
-9.297,-4.4668e-009
-9.3968,-4.4872e-009
-9.4969,-4.5085e-009
-9.5967,-4.526e-009
-9.6969,-4.5442e-009
-9.7971,-4.5678e-009
-9.8968,-4.5955e-009
-9.997,-4.6125e-009
-10.097,-4.638e-009
-10.197,-4.6585e-009
-10.297,-4.6768e-009
-10.397,-4.6972e-009
-10.497,-4.7261e-009
-10.597,-4.7469e-009
-10.697,-4.7649e-009
-10.797,-4.789e-009
-10.897,-4.8083e-009
-10.997,-4.8285e-009
-11.097,-4.8426e-009
-11.197,-4.857e-009
-11.297,-4.8843e-009
-11.397,-4.8962e-009
-11.497,-4.9113e-009
-11.597,-4.9343e-009
-11.697,-4.9514e-009
-11.797,-4.9733e-009
-11.897,-4.9943e-009
-11.997,-5.0154e-009
-12.097,-5.0299e-009
-12.197,-5.0522e-009
-12.297,-5.0693e-009
-12.397,-5.087e-009
-12.497,-5.1083e-009
-12.597,-5.1184e-009
-12.697,-5.1407e-009
-12.797,-5.1628e-009
-12.897,-5.1848e-009
-12.997,-5.1985e-009
-13.097,-5.2188e-009
-13.197,-5.2384e-009
-13.297,-5.254e-009
-13.397,-5.2789e-009
-13.497,-5.2968e-009
-13.597,-5.3104e-009
-13.697,-5.3247e-009
-13.797,-5.3421e-009
-13.897,-5.3678e-009
-13.997,-5.3879e-009
-14.097,-5.4081e-009
-14.197,-5.4286e-009
-14.297,-5.4542e-009
-14.397,-5.4633e-009
-14.497,-5.4854e-009
-14.597,-5.5043e-009
-14.697,-5.5234e-009
-14.797,-5.5397e-009
-14.896,-5.5587e-009
-14.997,-5.5711e-009
-15.097,-5.5918e-009
-15.196,-5.6054e-009
-15.296,-5.6263e-009
-15.396,-5.6371e-009
-15.496,-5.6575e-009
-15.597,-5.6751e-009
