0.00052838,4.452e-007
0.10003,0.00010029
0.19923,0.00019958
0.29884,0.00029962
0.39844,0.0003994
0.49764,0.00049847
0.59722,0.00059819
0.69675,0.00069802
0.79595,0.0007975
0.89552,0.00089724
0.99507,0.00099694
1.0944,0.0010963
1.194,0.001196
1.2935,0.0012958
1.3928,0.0013954
1.4923,0.0014951
1.5919,0.001595
1.6911,0.0016943
1.7907,0.001794
1.8903,0.0018939
1.9895,0.0019933
2.0891,0.002093
2.1886,0.0021927
2.2878,0.0022921
2.3874,0.0023919
2.487,0.0024914
2.5861,0.0025907
2.6857,0.0026906
2.7853,0.0027908
2.8845,0.00289
2.9841,0.0029895
3.0837,0.0030894
3.1828,0.0031887
3.2824,0.0032884
3.382,0.0033882
3.4813,0.0034877
3.5808,0.0035873
3.6804,0.0036869
3.7796,0.0037866
3.8791,0.0038863
3.9787,0.0039859
4.0779,0.0040854
4.1775,0.0041849
4.2772,0.0042852
4.3764,0.0043844
4.476,0.0044842
4.5754,0.0045838
4.6746,0.0046832
4.7743,0.0047831
4.8738,0.0048826
4.9731,0.0049818
5.0727,0.0050815
5.1723,0.0051817
5.2715,0.0052808
5.371,0.0053808
5.4706,0.0054802
5.5698,0.0055798
5.6693,0.0056793
5.7689,0.0057792
5.8681,0.0058786
5.9677,0.0059785
6.0673,0.0060781
6.1665,0.0061775
6.2661,0.006277
6.3656,0.006377
6.4649,0.0064762
6.5645,0.0065761
6.6641,0.0066756
6.7633,0.0067751
6.8629,0.0068751
6.9624,0.0069744
7.0616,0.007074
7.1612,0.0071737
7.2607,0.0072733
7.36,0.0073729
7.4595,0.0074724
7.5591,0.0075721
7.6583,0.0076715
7.7579,0.0077713
7.8575,0.0078708
7.9567,0.0079705
8.0562,0.0080701
8.1559,0.0081696
8.2551,0.0082692
8.3547,0.0083689
8.4543,0.0084686
8.5534,0.008568
8.653,0.0086676
8.7526,0.0087675
8.8518,0.0088666
8.9513,0.0089662
9.0509,0.0090661
9.1501,0.0091652
9.2496,0.0092651
9.3492,0.0093644
9.4484,0.009464
9.548,0.0095636
9.6476,0.0096635
9.7469,0.0097628
9.8464,0.0098625
9.946,0.0099622
10.045,0.010061
10.145,0.010161
10.244,0.010261
10.344,0.01036
10.443,0.01046
10.543,0.01056
10.642,0.010659
10.742,0.010759
10.841,0.010858
10.94,0.010958
11.04,0.011057
11.14,0.011157
11.239,0.011256
11.339,0.011356
11.438,0.011456
11.537,0.011555
11.637,0.011655
11.736,0.011755
11.836,0.011854
11.935,0.011953
12.035,0.012053
12.134,0.012152
12.234,0.012252
12.333,0.012351
12.433,0.012451
12.532,0.01255
12.632,0.01265
12.731,0.012749
12.831,0.012849
12.93,0.012949
13.029,0.013048
13.129,0.013147
13.228,0.013247
13.328,0.013346
13.427,0.013446
13.527,0.013545
13.626,0.013644
13.725,0.013744
13.825,0.013844
13.924,0.013943
14.024,0.014043
14.123,0.014142
14.222,0.014241
14.322,0.014341
14.422,0.014441
14.521,0.01454
14.621,0.014639
14.72,0.014739
14.82,0.014839
14.919,0.014938
15.018,0.015037
15.118,0.015137
15.217,0.015236
15.316,0.015335
15.416,0.015435
15.515,0.015534
15.615,0.015634
15.714,0.015733
15.814,0.015832
15.913,0.015932
16.013,0.016032
16.112,0.016131
16.212,0.01623
16.311,0.01633
16.41,0.016429
16.51,0.016528
16.61,0.016628
16.709,0.016727
16.808,0.016827
16.908,0.016926
17.007,0.017025
17.107,0.017125
17.206,0.017224
17.306,0.017323
17.405,0.017423
17.505,0.017522
17.604,0.017622
17.704,0.017721
17.803,0.01782
17.902,0.01792
18.002,0.018019
18.102,0.018118
18.2,0.018217
18.3,0.018317
18.399,0.018416
18.499,0.018515
18.598,0.018615
18.698,0.018714
18.797,0.018813
18.897,0.018913
18.996,0.019012
19.096,0.019111
19.195,0.01921
19.295,0.01931
19.394,0.019409
19.494,0.019508
19.593,0.019607
19.692,0.019707
19.791,0.019805
19.891,0.019905
