3,1.2864,1.2772,1.2748,1.2822,1.294,1.2772
4,1.6217,1.6218,1.6076,1.6219,1.6286,1.6219
5,1.9408,1.9296,1.9297,1.9344,1.9484,1.9343
6,2.2477,2.2356,2.2265,2.2382,2.2505,2.2382
7,2.5484,2.5354,2.5261,2.5404,2.5484,2.5404
8,2.8418,2.8245,2.8156,2.8318,2.8417,2.8408
9,3.1359,3.1097,3.101,3.1253,3.1267,3.1254
10,3.426,3.399,3.3942,3.4062,3.4179,3.4136
11,3.7143,3.6777,3.6718,3.6931,3.6951,3.6955
12,3.9932,3.9585,3.942,3.9707,3.9818,3.9822
13,4.2708,4.2402,4.2151,4.2402,4.2627,4.2631
14,4.5497,4.5089,4.4875,4.5177,4.5358,4.5383
15,4.8308,4.7741,4.7724,4.7887,4.8012,4.8035
