-0.00043667,-1.883e-011
-0.0099083,-4.2152e-010
-0.019532,-7.36e-010
-0.029247,-9.6821e-010
-0.039377,-1.1556e-009
-0.049213,-1.286e-009
-0.059064,-1.3843e-009
-0.068924,-1.4596e-009
-0.078824,-1.5133e-009
-0.088726,-1.5622e-009
-0.098944,-1.5995e-009
-0.10885,-1.6341e-009
-0.11876,-1.662e-009
-0.1287,-1.684e-009
-0.13862,-1.7045e-009
-0.14858,-1.7213e-009
-0.15887,-1.7414e-009
-0.16879,-1.7584e-009
-0.17873,-1.7722e-009
-0.18865,-1.7894e-009
-0.1985,-1.795e-009
-0.20845,-1.8067e-009
-0.21839,-1.8185e-009
-0.2287,-1.8335e-009
-0.23863,-1.8456e-009
-0.24858,-1.8577e-009
-0.25852,-1.8662e-009
-0.26846,-1.8768e-009
-0.27839,-1.8886e-009
-0.2887,-1.9016e-009
-0.29863,-1.9106e-009
-0.30858,-1.9191e-009
-0.31851,-1.9276e-009
-0.32845,-1.9388e-009
-0.33837,-1.9482e-009
-0.34873,-1.9555e-009
-0.35865,-1.9663e-009
-0.36862,-1.9724e-009
-0.37853,-1.9799e-009
-0.38847,-1.9842e-009
-0.39834,-1.9921e-009
-0.40864,-2.0021e-009
-0.41861,-2.0069e-009
-0.42853,-2.0167e-009
-0.43847,-2.0202e-009
-0.44843,-2.0239e-009
-0.45834,-2.0312e-009
-0.46831,-2.0385e-009
-0.47864,-2.048e-009
-0.4885,-2.0549e-009
-0.49842,-2.0634e-009
-0.50837,-2.0704e-009
-0.51832,-2.0833e-009
-0.52824,-2.0917e-009
-0.53857,-2.0976e-009
-0.5485,-2.1033e-009
-0.55844,-2.1105e-009
-0.56838,-2.1185e-009
-0.57834,-2.1227e-009
-0.5882,-2.1268e-009
-0.59851,-2.1382e-009
-0.60843,-2.1503e-009
-0.6184,-2.157e-009
-0.62833,-2.1631e-009
-0.63827,-2.172e-009
-0.6482,-2.1817e-009
-0.65813,-2.1863e-009
-0.66845,-2.1936e-009
-0.67839,-2.2051e-009
-0.68822,-2.2145e-009
-0.69816,-2.2188e-009
-0.70809,-2.2325e-009
-0.71804,-2.2399e-009
-0.72837,-2.2446e-009
-0.73834,-2.2479e-009
-0.74826,-2.2567e-009
-0.7582,-2.265e-009
-0.76814,-2.2716e-009
-0.77807,-2.2786e-009
-0.78831,-2.2832e-009
-0.79825,-2.2866e-009
-0.80822,-2.2938e-009
-0.81813,-2.2959e-009
-0.82806,-2.3065e-009
-0.83804,-2.3104e-009
-0.84798,-2.3136e-009
-0.85831,-2.3094e-009
-0.86826,-2.3071e-009
-0.8782,-2.3117e-009
-0.88807,-2.3209e-009
-0.89798,-2.3247e-009
-0.90796,-2.3314e-009
-0.91827,-2.3341e-009
-0.92821,-2.3324e-009
-0.93816,-2.3385e-009
-0.9481,-2.3518e-009
-0.95804,-2.362e-009
-0.96796,-2.3698e-009
-0.97822,-2.3767e-009
-0.98817,-2.379e-009
-0.99811,-2.3848e-009
-0.99811,-2.3853e-009
-1.0979,-2.4355e-009
-1.198,-2.4844e-009
-1.2982,-2.5286e-009
-1.3979,-2.573e-009
-1.498,-2.6143e-009
-1.5977,-2.6567e-009
-1.6978,-2.7017e-009
-1.7979,-2.7496e-009
-1.8977,-2.7933e-009
-1.9979,-2.8377e-009
-2.0976,-2.8772e-009
-2.1977,-2.9176e-009
-2.2978,-2.948e-009
-2.3976,-2.9815e-009
-2.4977,-3.0127e-009
-2.5974,-3.0458e-009
-2.6976,-3.0798e-009
-2.7973,-3.117e-009
-2.8974,-3.1524e-009
-2.9976,-3.1883e-009
-3.0973,-3.2174e-009
-3.1974,-3.2446e-009
-3.2972,-3.2836e-009
-3.3973,-3.3202e-009
-3.4975,-3.3548e-009
-3.5972,-3.3892e-009
-3.6974,-3.4229e-009
-3.7971,-3.4554e-009
-3.8972,-3.4879e-009
-3.997,-3.5096e-009
-4.0971,-3.5413e-009
-4.1972,-3.5706e-009
-4.2971,-3.5968e-009
-4.3972,-3.6264e-009
-4.497,-3.6469e-009
-4.597,-3.6682e-009
-4.6972,-3.6909e-009
-4.7969,-3.7207e-009
-4.8971,-3.7491e-009
-4.9969,-3.7782e-009
-5.097,-3.8042e-009
-5.1972,-3.8358e-009
-5.2969,-3.8652e-009
-5.397,-3.8947e-009
-5.4967,-3.919e-009
-5.5969,-3.9484e-009
-5.6966,-3.9801e-009
-5.7968,-4.0126e-009
-5.8969,-4.0415e-009
-5.9967,-4.0687e-009
-6.0968,-4.0964e-009
-6.1965,-4.1226e-009
-6.2967,-4.148e-009
-6.3968,-4.1771e-009
-6.4965,-4.2051e-009
-6.5967,-4.2309e-009
-6.6965,-4.2586e-009
-6.7967,-4.278e-009
-6.8968,-4.3008e-009
-6.9966,-4.3244e-009
-7.0967,-4.3501e-009
-7.1964,-4.3809e-009
-7.2966,-4.407e-009
-7.3963,-4.4381e-009
-7.4964,-4.4634e-009
-7.5966,-4.4916e-009
-7.6963,-4.525e-009
-7.7965,-4.5528e-009
-7.8962,-4.5845e-009
-7.9963,-4.6121e-009
-8.0965,-4.6403e-009
-8.1963,-4.6671e-009
-8.2965,-4.6949e-009
-8.3962,-4.7238e-009
-8.4963,-4.7516e-009
-8.5961,-4.7769e-009
-8.6962,-4.8004e-009
-8.7963,-4.8222e-009
-8.8961,-4.8491e-009
-8.9962,-4.8729e-009
-9.096,-4.8997e-009
-9.196,-4.9194e-009
-9.2962,-4.9335e-009
-9.3959,-4.9485e-009
-9.496,-4.9678e-009
-9.5958,-4.9846e-009
-9.696,-5.0025e-009
-9.7962,-5.0218e-009
-9.8959,-5.0421e-009
-9.9961,-5.0636e-009
-10.096,-5.0957e-009
-10.196,-5.1223e-009
-10.296,-5.1503e-009
-10.396,-5.1798e-009
-10.496,-5.2141e-009
-10.596,-5.248e-009
-10.696,-5.2771e-009
-10.796,-5.304e-009
-10.896,-5.3307e-009
-10.996,-5.3557e-009
-11.096,-5.3813e-009
-11.196,-5.4058e-009
-11.296,-5.4296e-009
-11.396,-5.4481e-009
-11.496,-5.471e-009
-11.596,-5.4916e-009
-11.696,-5.5115e-009
-11.796,-5.5259e-009
-11.896,-5.544e-009
-11.996,-5.5633e-009
-12.096,-5.5763e-009
-12.196,-5.5934e-009
-12.296,-5.6161e-009
-12.396,-5.6406e-009
-12.496,-5.664e-009
-12.596,-5.6757e-009
-12.696,-5.6844e-009
-12.796,-5.6987e-009
-12.896,-5.7231e-009
-12.996,-5.744e-009
-13.096,-5.7707e-009
-13.196,-5.7911e-009
-13.296,-5.8141e-009
-13.396,-5.8378e-009
-13.496,-5.8579e-009
-13.596,-5.8729e-009
-13.695,-5.8833e-009
-13.796,-5.8964e-009
-13.896,-5.9258e-009
-13.995,-5.9447e-009
-14.096,-5.9621e-009
-14.195,-5.9771e-009
-14.296,-5.9979e-009
-14.396,-6.0166e-009
-14.496,-6.0355e-009
-14.596,-6.0534e-009
-14.695,-6.0748e-009
-14.796,-6.0986e-009
-14.895,-6.1187e-009
-14.996,-6.133e-009
-15.096,-6.1532e-009
-15.195,-6.1763e-009
-15.295,-6.1931e-009
-15.395,-6.2149e-009
-15.495,-6.2357e-009
-15.595,-6.2531e-009
-15.695,-6.2724e-009
-15.795,-6.2882e-009
-15.895,-6.3114e-009
-15.995,-6.3312e-009
-16.095,-6.3487e-009
-16.195,-6.3665e-009
-16.295,-6.3809e-009
-16.395,-6.3947e-009
-16.495,-6.4131e-009
-16.595,-6.4263e-009
