-82.539,-1.4836e-008
-82.939,-1.4692e-008
-83.339,-1.4635e-008
-83.739,-1.4664e-008
-84.139,-1.47e-008
-84.539,-1.479e-008
-84.939,-1.485e-008
-85.339,-1.4905e-008
-85.739,-1.4977e-008
-86.139,-1.5063e-008
-86.538,-1.5122e-008
-86.939,-1.517e-008
-87.339,-1.5216e-008
-87.739,-1.5299e-008
-88.139,-1.5401e-008
-88.539,-1.5518e-008
-88.938,-1.5641e-008
-89.338,-1.5776e-008
-89.738,-1.592e-008
-90.139,-1.6074e-008
-90.539,-1.6224e-008
-90.939,-1.6382e-008
-91.338,-1.6539e-008
-91.738,-1.6699e-008
-92.138,-1.6861e-008
-92.538,-1.7025e-008
-92.938,-1.72e-008
-93.338,-1.7367e-008
-93.738,-1.7563e-008
-94.137,-1.7768e-008
-94.537,-1.7966e-008
-94.937,-1.817e-008
-95.337,-1.8379e-008
-95.737,-1.8604e-008
-96.137,-1.8827e-008
-96.536,-1.9035e-008
-96.936,-1.9263e-008
-97.336,-1.9514e-008
-97.735,-1.9776e-008
-98.136,-2.0035e-008
-98.536,-2.0295e-008
-98.935,-2.0565e-008
-99.335,-2.0869e-008
-99.734,-2.1199e-008
-100.13,-2.1534e-008
-100.53,-2.1862e-008
-100.93,-2.2212e-008
-101.33,-2.2536e-008
-101.73,-2.289e-008
-102.13,-2.3262e-008
-102.53,-2.366e-008
-102.93,-2.4076e-008
-103.33,-2.4512e-008
-103.73,-2.4974e-008
-104.13,-2.5465e-008
-104.53,-2.5981e-008
-104.93,-2.6523e-008
-105.33,-2.7069e-008
-105.73,-2.7638e-008
-106.13,-2.8223e-008
-106.53,-2.8838e-008
-106.93,-2.9491e-008
-107.33,-3.0174e-008
-107.73,-3.0882e-008
-108.13,-3.1625e-008
-108.52,-3.2406e-008
-108.92,-3.323e-008
-109.32,-3.4101e-008
-109.72,-3.5027e-008
-110.12,-3.6153e-008
-110.52,-3.7256e-008
-110.92,-3.8367e-008
-111.32,-3.9552e-008
-111.72,-4.0944e-008
-112.11,-4.241e-008
-112.51,-4.3962e-008
-112.91,-4.5611e-008
-113.31,-4.7347e-008
-113.71,-4.9112e-008
-114.11,-5.1054e-008
-114.5,-5.3124e-008
-114.9,-5.5464e-008
-115.3,-5.7972e-008
-115.7,-6.0813e-008
-116.09,-6.4067e-008
-116.49,-6.7781e-008
-116.88,-7.203e-008
-117.28,-7.737e-008
-117.67,-8.4336e-008
-118.06,-9.3679e-008
-118.45,-1.0592e-007
-118.84,-1.2112e-007
-119.22,-1.39e-007
-119.6,-1.5929e-007
-119.97,-1.8177e-007
-120.35,-2.0642e-007
-120.72,-2.3317e-007
-121.09,-2.6201e-007
-121.46,-2.9309e-007
-121.83,-3.265e-007
-122.19,-3.6248e-007
