0.51653,0.00013895
0.54084,0.00024027
0.55662,0.00033198
0.5685,0.0004279
0.57812,0.00052488
0.58608,0.00062178
0.59249,0.00071227
0.59866,0.00080849
0.60387,0.00090871
0.60856,0.0010031
0.64277,0.0020602
0.66142,0.0030136
0.67632,0.0040696
0.68692,0.0050068
0.69676,0.0060575
0.7045,0.0070216
0.71201,0.0080754
0.71809,0.0090332
0.72416,0.010083
0.76536,0.020055
0.7917,0.0301
0.81137,0.040066
0.82759,0.050133
0.84128,0.060084
0.85352,0.070151
0.86437,0.080113
0.87455,0.090177
0.88386,0.10015
0.89271,0.1102
0.901,0.12015
0.90888,0.13018
0.91639,0.14015
0.92371,0.15021
0.93067,0.16014
0.9375,0.17023
0.94404,0.18016
0.95049,0.19023
0.95671,0.20018
0.96286,0.21023
0.96883,0.22019
0.97473,0.23023
0.98048,0.2402
0.98619,0.25024
0.9918,0.26021
0.99734,0.27027
1.0027,0.28024
1.0081,0.2903
1.0135,0.30035
1.0187,0.31031
1.0239,0.32038
1.029,0.33033
1.0342,0.34039
1.0393,0.35034
1.0444,0.3604
1.0495,0.37037
1.0545,0.3804
1.0596,0.39037
1.0646,0.40042
1.0696,0.41039
1.0746,0.42044
1.0795,0.4304
1.0846,0.44046
1.0896,0.4504
