-0.00033431,-0.00013639,0.00026693,-0.00031819,0.00034813,0.00056709,-3.0211e-006,-1.8273e-006,1.0201e-006,-3.0407e-006,1.0176e-006,2.7887e-006
-0.096618,-0.096513,-0.096087,-0.096687,-0.096064,-0.095794,-0.00061132,-0.00059751,-0.00060497,-0.00060719,-0.00059732,-0.000609
-0.19338,-0.19332,-0.19293,-0.19342,-0.19289,-0.1925,-0.0012241,-0.0011968,-0.0012155,-0.0012158,-0.0011999,-0.0012247
-0.28975,-0.28974,-0.28928,-0.2898,-0.28931,-0.28883,-0.0018323,-0.0017924,-0.0018214,-0.0018199,-0.0017992,-0.0018367
-0.38648,-0.38659,-0.38602,-0.38658,-0.38614,-0.38559,-0.0024414,-0.0023884,-0.002428,-0.0024247,-0.0023986,-0.0024489
-0.48287,-0.48307,-0.48241,-0.48297,-0.48262,-0.48202,-0.0030463,-0.0029803,-0.0030302,-0.0030259,-0.0029939,-0.0030572
-0.57968,-0.57995,-0.57925,-0.57972,-0.57944,-0.57876,-0.003651,-0.0035722,-0.0036326,-0.0036263,-0.0035893,-0.0036651
-0.6762,-0.67649,-0.67578,-0.67623,-0.67601,-0.67523,-0.0042518,-0.0041599,-0.004231,-0.0042232,-0.0041808,-0.0042691
-0.77297,-0.7734,-0.77257,-0.77309,-0.77291,-0.77207,-0.004852,-0.0047476,-0.0048288,-0.0048191,-0.0047719,-0.0048725
-0.86939,-0.86993,-0.86905,-0.86954,-0.86942,-0.86848,-0.0054473,-0.0053304,-0.0054217,-0.005411,-0.0053584,-0.0054711
-0.96623,-0.96683,-0.96593,-0.96637,-0.9663,-0.96534,-0.0060428,-0.0059127,-0.0060149,-0.0060025,-0.0059444,-0.0060695
-1.063,-1.0636,-1.0627,-1.0631,-1.0631,-1.0621,-0.0066353,-0.0064921,-0.0066044,-0.0065907,-0.0065273,-0.0066644
-1.1595,-1.1602,-1.1592,-1.1597,-1.1597,-1.1586,-0.007223,-0.0070671,-0.0071903,-0.0071749,-0.0071058,-0.0072553
-1.2563,-1.2572,-1.2561,-1.2566,-1.2566,-1.2555,-0.0078101,-0.0076415,-0.0077754,-0.0077581,-0.0076843,-0.0078453
-1.3526,-1.3535,-1.3523,-1.3527,-1.3528,-1.3517,-0.008391,-0.008209,-0.0083535,-0.0083349,-0.0082551,-0.0084286
-1.4495,-1.4504,-1.4493,-1.4496,-1.4498,-1.4486,-0.0089724,-0.0087778,-0.0089327,-0.0089122,-0.0088274,-0.0090122
-1.546,-1.547,-1.5458,-1.5462,-1.5465,-1.5452,-0.0095487,-0.0093411,-0.0095064,-0.0094845,-0.009394,-0.0095906
-1.643,-1.6441,-1.6428,-1.6432,-1.6435,-1.6421,-0.010124,-0.0099041,-0.010079,-0.010056,-0.0099597,-0.010168
-1.7395,-1.7407,-1.7394,-1.7398,-1.7401,-1.7387,-0.010694,-0.010461,-0.010647,-0.010622,-0.01052,-0.01074
-1.8365,-1.8378,-1.8364,-1.8367,-1.8372,-1.8357,-0.011263,-0.011018,-0.011213,-0.011187,-0.011078,-0.011311
-1.9332,-1.9344,-1.9331,-1.9334,-1.9338,-1.9323,-0.011825,-0.011568,-0.011774,-0.011746,-0.011631,-0.011876
-2.0302,-2.0315,-2.0301,-2.0304,-2.0309,-2.0294,-0.012387,-0.012118,-0.012334,-0.012304,-0.012183,-0.01244
-2.1269,-2.1284,-2.1269,-2.1272,-2.1278,-2.1261,-0.012944,-0.012662,-0.012888,-0.012856,-0.012729,-0.012999
-2.2239,-2.2255,-2.224,-2.2243,-2.2249,-2.2231,-0.013498,-0.013205,-0.01344,-0.013407,-0.013273,-0.013554
-2.3207,-2.3223,-2.3207,-2.3211,-2.3216,-2.3199,-0.014047,-0.013742,-0.013986,-0.013952,-0.013811,-0.014105
-2.4178,-2.4195,-2.4179,-2.4181,-2.4188,-2.417,-0.014594,-0.014277,-0.014531,-0.014495,-0.014348,-0.014654
-2.5145,-2.5163,-2.5146,-2.5149,-2.5156,-2.5137,-0.015135,-0.014807,-0.015069,-0.015031,-0.014878,-0.015196
-2.6116,-2.6135,-2.6118,-2.612,-2.6128,-2.6109,-0.015674,-0.015334,-0.015605,-0.015566,-0.015407,-0.015737
-2.7088,-2.7107,-2.709,-2.7092,-2.7101,-2.7081,-0.016209,-0.015858,-0.016138,-0.016097,-0.015932,-0.016273
-2.8056,-2.8076,-2.8058,-2.806,-2.807,-2.8049,-0.016738,-0.016375,-0.016664,-0.016622,-0.016451,-0.016803
-2.9028,-2.9049,-2.9031,-2.9033,-2.9043,-2.9021,-0.017264,-0.016891,-0.017188,-0.017144,-0.016967,-0.01733
-2.9997,-3.0018,-2.9999,-3.0002,-3.0012,-2.999,-0.017785,-0.0174,-0.017706,-0.01766,-0.017477,-0.017852
-3.097,-3.0991,-3.0972,-3.0975,-3.0985,-3.0963,-0.018303,-0.017907,-0.018221,-0.018174,-0.017985,-0.018371
