0.0011134,0.0010756,0.0011515,0.00117,0.0011483,0.001073,0,0,0,0,0,0
0.095094,0.095626,0.094977,0.094936,0.095164,0.095098,0.00088993,0.0007812,0.00091274,0.00091189,0.00086982,0.00088541
0.19031,0.19149,0.19005,0.19004,0.1905,0.19034,0.0017848,0.0015583,0.0018306,0.0018294,0.0017445,0.0017761
0.28526,0.28713,0.2849,0.28489,0.28559,0.28533,0.0026741,0.0023261,0.0027424,0.002741,0.0026142,0.0026611
0.38056,0.38308,0.38003,0.38005,0.38098,0.38064,0.003562,0.0030901,0.0036525,0.0036509,0.003482,0.0035447
0.47549,0.47872,0.47488,0.47488,0.47604,0.47561,0.0044422,0.0038449,0.0045549,0.0045528,0.0043426,0.0044205
0.57083,0.57475,0.57008,0.57011,0.5715,0.57097,0.005321,0.0045963,0.0054556,0.005453,0.0052016,0.0052952
0.66581,0.67043,0.66493,0.66497,0.66659,0.66597,0.0061915,0.0053384,0.0063473,0.0063446,0.0060527,0.0061615
0.76119,0.76654,0.76022,0.76026,0.7621,0.7614,0.0070605,0.0060773,0.0072372,0.0072343,0.0069016,0.0070258
0.85624,0.86232,0.85515,0.85519,0.85727,0.85646,0.0079203,0.006807,0.008118,0.0081148,0.0077421,0.0078816
0.95169,0.9585,0.9505,0.95055,0.95285,0.95196,0.0087778,0.0075336,0.0089964,0.0089927,0.0085802,0.0087351
1.0469,1.0544,1.0456,1.0457,1.0482,1.0472,0.0096266,0.0082514,0.0098656,0.0098615,0.0094104,0.0095802
1.1425,1.1507,1.141,1.1411,1.1438,1.1428,0.010472,0.0089651,0.010731,0.010726,0.010237,0.010422
1.2377,1.2466,1.2361,1.2362,1.2392,1.238,0.011308,0.0096694,0.011586,0.011581,0.011054,0.011253
1.3333,1.343,1.3316,1.3317,1.3349,1.3336,0.012141,0.010369,0.012437,0.012432,0.011867,0.012082
1.4285,1.4389,1.4268,1.4269,1.4302,1.4289,0.012962,0.01106,0.013278,0.013272,0.012671,0.012899
1.5242,1.5353,1.5223,1.5225,1.526,1.5246,0.01378,0.011746,0.014114,0.014108,0.013471,0.013713
1.6195,1.6314,1.6176,1.6177,1.6215,1.62,0.014587,0.012423,0.014939,0.014932,0.01426,0.014516
1.7153,1.7279,1.7133,1.7134,1.7173,1.7158,0.015389,0.013096,0.015758,0.015752,0.015045,0.015315
1.8108,1.8241,1.8087,1.8089,1.813,1.8113,0.016181,0.01376,0.016568,0.01656,0.01582,0.016103
1.9063,1.9203,1.9041,1.9043,1.9085,1.9068,0.016964,0.014415,0.017367,0.017359,0.016586,0.016882
2.0022,2.0169,1.9999,2.0001,2.0045,2.0028,0.017741,0.015067,0.018161,0.018152,0.017347,0.017656
2.0978,2.1132,2.0954,2.0956,2.1002,2.0984,0.018508,0.015707,0.018943,0.018933,0.018097,0.018418
2.1937,2.2098,2.1912,2.1914,2.1962,2.1943,0.019267,0.016344,0.019719,0.019707,0.01884,0.019175
2.2894,2.3061,2.2868,2.287,2.292,2.29,0.020015,0.01697,0.020482,0.020469,0.019573,0.019919
2.3855,2.4029,2.3828,2.383,2.3882,2.3861,0.020757,0.017591,0.021239,0.021224,0.020299,0.020657
2.4812,2.4993,2.4785,2.4787,2.4841,2.4819,0.021486,0.018202,0.021984,0.021967,0.021014,0.021383
2.5774,2.5962,2.5746,2.5749,2.5803,2.5781,0.022208,0.018808,0.022721,0.022702,0.021722,0.022102
2.6733,2.6926,2.6704,2.6707,2.6763,2.674,0.022918,0.019403,0.023444,0.023424,0.022418,0.022808
2.7696,2.7896,2.7666,2.7669,2.7727,2.7703,0.023621,0.019994,0.02416,0.024139,0.023107,0.023508
2.8656,2.8862,2.8626,2.8629,2.8688,2.8664,0.02431,0.020574,0.024862,0.02484,0.023784,0.024195
2.962,2.9832,2.9589,2.9592,2.9652,2.9627,0.024992,0.021147,0.025556,0.025533,0.024453,0.024873
3.0581,3.0799,3.0549,3.0552,3.0614,3.0589,0.025661,0.02171,0.026237,0.026213,0.025111,0.02554
3.1546,3.1769,3.1514,3.1517,3.158,3.1554,0.026322,0.022268,0.026909,0.026884,0.02576,0.026198
3.2508,3.2737,3.2475,3.2479,3.2543,3.2517,0.026969,0.022815,0.027567,0.027542,0.026397,0.026843
3.3476,3.371,3.3442,3.3446,3.3511,3.3484,0.02761,0.023356,0.028217,0.028192,0.027026,0.02748
3.4439,3.4679,3.4405,3.4409,3.4475,3.4448,0.028236,0.023887,0.028853,0.028826,0.027642,0.028104
3.5407,3.5652,3.5372,3.5376,3.5443,3.5416,0.028854,0.02441,0.029479,0.029452,0.02825,0.028719
3.6371,3.6621,3.6337,3.634,3.6408,3.638,0.029458,0.024923,0.030092,0.030064,0.028845,0.029321
3.734,3.7595,3.7304,3.7309,3.7378,3.7349,0.030053,0.02543,0.030695,0.030667,0.029431,0.029914
3.8306,3.8566,3.827,3.8274,3.8344,3.8315,0.030635,0.025925,0.031285,0.031256,0.030004,0.030493
3.9272,3.9537,3.9236,3.9241,3.9311,3.9282,0.031206,0.026411,0.031862,0.031833,0.030567,0.031061
4.0243,4.0512,4.0207,4.0211,4.0282,4.0253,0.031767,0.026891,0.03243,0.0324,0.03112,0.03162
4.1212,4.1486,4.1175,4.118,4.1252,4.1222,0.032315,0.027361,0.032985,0.032954,0.031662,0.032167
4.2184,4.2462,4.2147,4.2151,4.2224,4.2194,0.032854,0.027823,0.033529,0.033497,0.032194,0.032703
4.3154,4.3435,4.3116,4.312,4.3194,4.3164,0.033379,0.028274,0.034058,0.034027,0.032712,0.033225
4.4127,4.4412,4.4089,4.4094,4.4168,4.4137,0.033894,0.028718,0.034579,0.034547,0.033222,0.033739
4.5096,4.5385,4.5058,4.5063,4.5137,4.5107,0.034395,0.029151,0.035085,0.035052,0.033718,0.034238
4.6071,4.6364,4.6033,4.6038,4.6112,4.6082,0.034887,0.029578,0.035581,0.035548,0.034205,0.034729
4.7042,4.7339,4.7004,4.7009,4.7085,4.7053,0.035366,0.029994,0.036064,0.03603,0.034679,0.035206
4.8019,4.8319,4.798,4.7985,4.8061,4.803,0.035835,0.030403,0.036536,0.036503,0.035144,0.035674
4.8992,4.9295,4.8953,4.8958,4.9035,4.9003,0.03629,0.0308,0.036995,0.036961,0.035596,0.036128
4.9969,5.0275,4.993,4.9935,5.0012,4.998,0.036737,0.031191,0.037443,0.03741,0.036038,0.036573
5.0943,5.1252,5.0904,5.091,5.0986,5.0955,0.037169,0.031571,0.037877,0.037844,0.036467,0.037004
5.1922,5.2234,5.1883,5.1888,5.1965,5.1933,0.037592,0.031943,0.038301,0.038269,0.036886,0.037425
5.2897,5.3212,5.2858,5.2863,5.2941,5.2909,0.038001,0.032305,0.038713,0.03868,0.037292,0.037834
5.3877,5.4194,5.3838,5.3843,5.3921,5.3888,0.038401,0.032658,0.039113,0.039081,0.03769,0.038232
5.4854,5.5173,5.4814,5.482,5.4897,5.4865,0.038788,0.033001,0.039501,0.039469,0.038075,0.038617
5.5835,5.6156,5.5795,5.5801,5.5879,5.5846,0.039165,0.033338,0.039878,0.039846,0.03845,0.038993
5.6813,5.7136,5.6773,5.6779,5.6857,5.6824,0.039529,0.033664,0.040242,0.04021,0.038813,0.039357
5.7791,5.8117,5.7752,5.7757,5.7836,5.7803,0.039882,0.033982,0.040596,0.040563,0.039165,0.039709
5.8774,5.9102,5.8735,5.8741,5.8819,5.8786,0.040226,0.034292,0.040939,0.040907,0.039508,0.040052
5.9754,6.0083,5.9715,5.972,5.9798,5.9767,0.040556,0.034593,0.041269,0.041237,0.039839,0.040363
6.0738,6.1069,6.0699,6.0704,6.0783,6.0751,0.040877,0.034885,0.041589,0.041558,0.04016,0.040689
6.1719,6.2051,6.168,6.1685,6.1763,6.1732,0.041185,0.035166,0.041897,0.041867,0.04047,0.040998
6.2705,6.3038,6.2666,6.2671,6.2749,6.2717,0.041485,0.03544,0.042195,0.042166,0.04077,0.041298
6.3687,6.4022,6.3649,6.3654,6.3732,6.37,0.041773,0.035703,0.04248,0.042452,0.041058,0.041586
6.4674,6.501,6.4635,6.4641,6.4718,6.4687,0.042051,0.03596,0.042757,0.042728,0.041337,0.041865
6.5658,6.5995,6.5619,6.5625,6.5702,6.567,0.042317,0.036207,0.043021,0.042993,0.041605,0.042132
6.6645,6.6984,6.6607,6.6612,6.669,6.6658,0.042574,0.036446,0.043276,0.043253,0.041863,0.042388
6.7629,6.7969,6.7591,6.7596,6.7674,6.7642,0.042819,0.036675,0.043519,0.0435,0.042109,0.042634
6.8618,6.8958,6.858,6.8585,6.8663,6.8631,0.043056,0.036898,0.043753,0.043738,0.042348,0.04287
6.9604,6.9945,6.9566,6.9571,6.9648,6.9617,0.043281,0.037111,0.043974,0.043963,0.042575,0.043096
7.0594,7.0935,7.0556,7.0561,7.0639,7.0607,0.043497,0.037317,0.044188,0.044179,0.042793,0.043312
7.1581,7.1923,7.1543,7.1548,7.1625,7.1593,0.043703,0.037513,0.04439,0.044384,0.043001,0.043518
7.2572,7.2914,7.2535,7.2539,7.2616,7.2585,0.0439,0.037701,0.044584,0.044581,0.043199,0.043714
7.356,7.3902,7.3523,7.3527,7.3604,7.3573,0.044085,0.037883,0.044766,0.044769,0.043388,0.0439
7.4552,7.4895,7.4515,7.4519,7.4596,7.4565,0.044263,0.038056,0.04494,0.044947,0.043568,0.044078
7.5541,7.5884,7.5504,7.5508,7.5585,7.5553,0.044431,0.03822,0.045104,0.045117,0.043739,0.044245
7.6534,7.6877,7.6498,7.6501,7.6578,7.6546,0.044589,0.038376,0.045259,0.045277,0.043901,0.044405
7.7523,7.7867,7.7488,7.7491,7.7568,7.7537,0.04474,0.038526,0.045404,0.045428,0.044055,0.044556
7.8514,7.8857,7.8478,7.8482,7.8558,7.8527,0.04488,0.038667,0.04554,0.045569,0.044199,0.044697
7.9509,7.9852,7.9474,7.9477,7.9553,7.9522,0.045014,0.038802,0.045669,0.045702,0.044335,0.04483
8.0501,8.0843,8.0466,8.0469,8.0544,8.0514,0.045137,0.03893,0.045787,0.045827,0.044462,0.044953
8.1496,8.1839,8.1462,8.1465,8.154,8.1509,0.045253,0.039052,0.045898,0.045942,0.044581,0.045069
8.2488,8.2831,8.2454,8.2457,8.2532,8.2501,0.04536,0.039165,0.046001,0.046048,0.044691,0.045177
8.3485,8.3827,8.3451,8.3453,8.3528,8.3497,0.045459,0.039269,0.046096,0.046149,0.044793,0.045276
8.4478,8.482,8.4445,8.4446,8.4521,8.4491,0.04555,0.039366,0.046182,0.046242,0.044889,0.045367
8.5475,8.5817,8.5442,8.5443,8.5518,8.5488,0.045633,0.039457,0.046261,0.046327,0.044976,0.045452
8.6469,8.681,8.6436,8.6438,8.6512,8.6482,0.045709,0.039542,0.046333,0.046401,0.045054,0.045529
8.7467,8.7808,8.7434,8.7435,8.751,8.748,0.045778,0.03962,0.046398,0.046469,0.045127,0.045597
8.8462,8.8802,8.843,8.8431,8.8504,8.8475,0.04584,0.039691,0.046455,0.046529,0.045191,0.045659
8.9461,8.98,8.9429,8.943,8.9503,8.9474,0.045895,0.039757,0.046506,0.046585,0.04525,0.045715
9.0457,9.0795,9.0425,9.0425,9.0499,9.0469,0.045944,0.039818,0.046549,0.046634,0.045302,0.045763
9.1455,9.1793,9.1424,9.1424,9.1497,9.1468,0.045986,0.039873,0.046587,0.046675,0.045347,0.045806
9.2452,9.2789,9.242,9.2421,9.2493,9.2464,0.046021,0.039922,0.046618,0.04671,0.045386,0.045842
9.3452,9.3788,9.3421,9.3421,9.3493,9.3465,0.046051,0.039968,0.046643,0.046739,0.04542,0.045871
9.4449,9.4785,9.4419,9.4419,9.4491,9.4462,0.046075,0.040007,0.046663,0.046764,0.045446,0.045895
9.545,9.5785,9.542,9.542,9.5492,9.5463,0.046093,0.040041,0.046677,0.046783,0.045467,0.045914
9.6448,9.6782,9.6418,9.6418,9.6489,9.6461,0.046106,0.040068,0.046685,0.046796,0.045482,0.045927
9.7446,9.7779,9.7416,9.7416,9.7487,9.7458,0.046115,0.040091,0.046688,0.046803,0.045492,0.045934
9.8447,9.8779,9.8417,9.8418,9.8489,9.846,0.046118,0.040109,0.046687,0.046805,0.045498,0.045938
9.9446,9.9777,9.9416,9.9416,9.9487,9.9458,0.046116,0.040124,0.04668,0.046804,0.045499,0.045936
10.045,10.078,10.042,10.042,10.049,10.046,0.04611,0.040132,0.046671,0.046797,0.045496,0.04593
10.145,10.178,10.142,10.142,10.149,10.146,0.0461,0.040137,0.046656,0.046787,0.045488,0.04592
10.245,10.278,10.242,10.242,10.249,10.246,0.046085,0.04014,0.046638,0.046773,0.045477,0.045906
10.345,10.378,10.342,10.342,10.349,10.346,0.046067,0.040138,0.046616,0.046753,0.045461,0.045887
10.445,10.478,10.443,10.443,10.449,10.447,0.046046,0.040132,0.046592,0.046729,0.045443,0.045865
10.545,10.578,10.543,10.543,10.549,10.547,0.046021,0.040125,0.046563,0.046703,0.045422,0.04584
10.646,10.678,10.643,10.643,10.65,10.647,0.045995,0.040114,0.04653,0.046675,0.045396,0.045812
10.746,10.778,10.743,10.743,10.75,10.747,0.045965,0.040099,0.046497,0.046642,0.045368,0.045781
10.846,10.878,10.843,10.843,10.85,10.847,0.045932,0.040082,0.046462,0.046607,0.045338,0.045749
10.946,10.978,10.943,10.943,10.95,10.947,0.045897,0.040062,0.046425,0.046572,0.045305,0.045715
11.047,11.079,11.044,11.044,11.051,11.048,0.045861,0.040041,0.046386,0.046536,0.04527,0.045678
11.147,11.179,11.144,11.144,11.151,11.148,0.045822,0.040018,0.046345,0.046496,0.045233,0.045639
11.247,11.279,11.244,11.244,11.251,11.248,0.04578,0.039992,0.046301,0.046457,0.045193,0.045598
11.347,11.379,11.344,11.344,11.351,11.348,0.045737,0.039965,0.046256,0.046417,0.045152,0.045555
11.448,11.479,11.445,11.445,11.451,11.449,0.045691,0.039935,0.046209,0.046377,0.045111,0.045512
11.548,11.579,11.545,11.545,11.552,11.549,0.045644,0.039905,0.04616,0.046333,0.045068,0.045468
11.648,11.679,11.645,11.645,11.652,11.649,0.045595,0.039874,0.046112,0.046289,0.045024,0.045421
11.748,11.78,11.746,11.745,11.752,11.749,0.045546,0.039843,0.046066,0.046243,0.044978,0.045373
11.848,11.88,11.846,11.846,11.852,11.85,0.045496,0.039811,0.046016,0.046193,0.044931,0.045324
11.949,11.98,11.946,11.946,11.953,11.95,0.045444,0.039778,0.045965,0.046144,0.044884,0.045275
12.049,12.08,12.046,12.046,12.053,12.05,0.045392,0.039745,0.045911,0.046092,0.044834,0.045225
12.149,12.18,12.147,12.147,12.153,12.151,0.045339,0.039709,0.045855,0.046037,0.044784,0.045174
12.249,12.28,12.247,12.247,12.253,12.251,0.045286,0.039673,0.045801,0.045986,0.044735,0.045124
12.35,12.381,12.347,12.347,12.354,12.351,0.045233,0.039635,0.045744,0.045935,0.044684,0.04507
12.45,12.481,12.447,12.447,12.454,12.451,0.045177,0.039597,0.045688,0.045882,0.044633,0.045017
12.55,12.581,12.548,12.548,12.554,12.552,0.045121,0.039558,0.045632,0.045827,0.04458,0.044963
12.651,12.682,12.648,12.648,12.655,12.652,0.045065,0.039518,0.045573,0.045775,0.044527,0.044909
12.751,12.782,12.749,12.749,12.755,12.752,0.045009,0.039477,0.045515,0.04572,0.044473,0.044854
12.852,12.882,12.849,12.849,12.855,12.853,0.044953,0.039435,0.045456,0.045668,0.04442,0.0448
12.952,12.983,12.95,12.949,12.956,12.953,0.044896,0.039394,0.045388,0.045616,0.044366,0.044745
13.052,13.082,13.05,13.049,13.056,13.053,0.044838,0.039351,0.045331,0.045562,0.044311,0.044691
13.153,13.183,13.15,13.15,13.156,13.154,0.044779,0.039309,0.045273,0.045508,0.044256,0.044636
13.253,13.283,13.25,13.25,13.256,13.254,0.044719,0.039266,0.045214,0.045451,0.044201,0.04458
13.353,13.383,13.351,13.35,13.357,13.354,0.044659,0.039223,0.045155,0.045397,0.044145,0.044524
13.453,13.483,13.451,13.45,13.457,13.454,0.044602,0.039179,0.045097,0.045344,0.044089,0.044467
13.554,13.584,13.551,13.551,13.557,13.555,0.044544,0.039134,0.045038,0.045289,0.044035,0.044409
13.654,13.684,13.651,13.651,13.657,13.655,0.044487,0.03909,0.044979,0.045236,0.04398,0.044354
13.754,13.784,13.752,13.751,13.758,13.755,0.044429,0.039045,0.044918,0.045183,0.043926,0.044296
13.854,13.884,13.852,13.852,13.858,13.855,0.044372,0.039,0.044857,0.045129,0.043873,0.044238
13.955,13.984,13.952,13.952,13.958,13.955,0.044314,0.038955,0.044798,0.045074,0.043817,0.044181
14.055,14.085,14.053,14.052,14.059,14.056,0.044257,0.038911,0.044738,0.045027,0.043762,0.044123
14.155,14.185,14.153,14.152,14.159,14.156,0.044199,0.03887,0.044678,0.044982,0.043707,0.044065
14.256,14.285,14.253,14.253,14.259,14.257,0.04414,0.038828,0.044617,0.044937,0.04365,0.044006
14.356,14.385,14.354,14.353,14.36,14.357,0.044081,0.038784,0.044557,0.044892,0.043594,0.043947
14.457,14.486,14.454,14.453,14.46,14.458,0.044021,0.038741,0.044496,0.044846,0.043538,0.043889
14.557,14.586,14.554,14.554,14.56,14.558,0.043963,0.038697,0.044434,0.044796,0.043482,0.043829
14.657,14.686,14.655,14.654,14.661,14.658,0.043905,0.038656,0.044374,0.044749,0.043425,0.04377
14.757,14.786,14.755,14.754,14.761,14.759,0.043846,0.038613,0.044313,0.044701,0.043368,0.043709
