0.00041728,2.153e-007
0.050465,1.468e-007
0.10051,2.935e-007
0.15028,1.468e-007
0.2003,1.981e-007
0.25043,4.89e-008
0.30054,1.027e-007
0.3503,1.47e-008
0.40035,4.134e-007
0.45047,1.3136e-006
0.50053,5.8294e-006
0.55067,2.1211e-005
0.60032,4.902e-005
0.65048,8.485e-005
0.70047,0.00012468
0.75061,0.00016737
0.80026,0.00021081
0.8504,0.00025599
0.90043,0.00030165
0.95057,0.00034782
1.0006,0.00039455
1.0504,0.00044141
1.1005,0.000489
1.1506,0.00053656
1.2007,0.00058449
1.2504,0.00063204
1.3005,0.00068031
1.3506,0.00072848
1.4007,0.00077673
1.4504,0.00082509
1.5004,0.0008736
1.5506,0.00092244
1.6006,0.00097084
1.6507,0.0010201
1.7004,0.0010685
1.7505,0.0011174
1.8006,0.0011664
1.8507,0.0012152
1.9004,0.0012641
1.9506,0.0013133
2.0006,0.0013624
2.0508,0.0014116
2.1008,0.0014607
2.1506,0.0015098
2.2006,0.0015591
2.2507,0.0016083
2.3007,0.0016576
2.3504,0.0017066
2.4005,0.0017558
2.4506,0.0018053
2.5007,0.0018548
2.5508,0.0019044
2.6005,0.0019533
2.6505,0.0020026
2.7007,0.0020523
2.7507,0.0021016
2.8005,0.0021508
2.8505,0.0022002
2.9007,0.00225
2.9507,0.0022994
3.0008,0.002349
3.0505,0.002398
3.1006,0.0024476
3.1507,0.0024972
3.2008,0.0025468
3.2505,0.0025959
3.3006,0.0026456
3.3506,0.0026952
3.4008,0.0027448
3.4505,0.0027941
3.5007,0.0028437
3.5507,0.0028935
3.6008,0.0029431
3.6509,0.0029926
3.7006,0.0030421
3.7507,0.0030917
3.8008,0.0031414
3.8508,0.003191
3.9006,0.0032402
3.9506,0.0032899
4.0007,0.0033395
4.0508,0.0033892
4.1009,0.0034391
4.1506,0.0034881
4.2007,0.003538
4.2509,0.0035877
4.301,0.0036374
4.3507,0.0036865
4.4008,0.0037363
4.4509,0.003786
4.501,0.0038358
4.551,0.0038854
4.6008,0.0039348
4.6508,0.0039846
4.7009,0.0040342
4.751,0.0040841
4.8007,0.0041335
4.8508,0.0041833
4.9008,0.0042329
4.9509,0.0042825
5.0011,0.0043323
